Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon A Olinger,MAINTENANCE,27143.00,0.00,4956.86,13464.58,32099.86,45564.44,2015,,Elko County School District,""
Becky E Hilderbrand,SCHOOL SECRETARY,30767.08,0.00,0.00,14521.72,30767.08,45288.80,2015,,Elko County School District,""
Nina-Rose Mccreary,TEACHER,29771.53,0.00,582.25,14894.19,30353.78,45247.97,2015,,Elko County School District,""
James R Richardson,TEACHER,24836.53,0.00,6760.42,13630.82,31596.95,45227.77,2015,,Elko County School District,""
Kelsie L Cadwell,SCHOOL SECRETARY,25684.96,0.00,6145.62,13190.34,31830.58,45020.92,2015,,Elko County School District,""
Sonya R Scott,BUS DRIVER,26225.84,0.00,4448.90,14295.49,30674.74,44970.23,2015,,Elko County School District,""
Cathie M Baumgartner,INSTRUCTIONAL ASSISTANT,29801.36,0.00,492.00,14366.20,30293.36,44659.56,2015,,Elko County School District,""
Angela Estes,SCHOOL SECRETARY,28218.42,0.00,2200.61,14153.80,30419.03,44572.83,2015,,Elko County School District,""
Maria Del Carmen Cruz,MAINTENANCE,28738.30,0.00,1421.61,14286.18,30159.91,44446.09,2015,,Elko County School District,""
Lisa D Gilligan,SCHOOL SECRETARY,30118.52,0.00,0.00,14296.28,30118.52,44414.80,2015,,Elko County School District,""
Stephanie Douglas,INSTRUCTIONAL ASSISTANT,29711.40,0.00,129.66,14339.35,29841.06,44180.41,2015,,Elko County School District,""
Denise A Rawdon,INSTRUCTIONAL ASSISTANT,29801.36,0.00,0.00,14352.18,29801.36,44153.54,2015,,Elko County School District,""
Ashley S. Collins,INSTRUCTIONAL ASSISTANT,29801.36,0.00,0.00,14351.49,29801.36,44152.85,2015,,Elko County School District,""
Stacie E Stosich,TEACHER,23899.88,0.00,6867.79,13361.02,30767.67,44128.69,2015,,Elko County School District,""
Ashley N Bradford,INSTRUCTIONAL ASSISTANT,27008.08,0.00,3000.36,14072.87,30008.44,44081.31,2015,,Elko County School District,""
Celia G Gamarra,MAINTENANCE,24964.00,0.00,6375.08,12664.78,31339.08,44003.86,2015,,Elko County School District,""
Felipe Gonzalez Niena,MAINTENANCE,27143.00,0.00,3056.64,13390.54,30199.64,43590.18,2015,,Elko County School District,""
Martha M Seahmer,FOOD SERVICE,28073.28,0.00,1244.37,14238.25,29317.65,43555.90,2015,,Elko County School District,""
Donna R Haslem,INSTRUCTIONAL ASSISTANT,29276.67,0.00,0.00,14271.44,29276.67,43548.11,2015,,Elko County School District,""
Lizbeth Macedo,INSTRUCTIONAL ASSISTANT,15362.88,0.00,13888.48,14295.52,29251.36,43546.88,2015,,Elko County School District,""
Lisa M Simmons,SCHOOL SECRETARY,27740.52,0.00,2351.07,13447.88,30091.59,43539.47,2015,,Elko County School District,""
Victoria Richardson,CERTIFIED NURSE,29104.00,0.00,0.00,14434.90,29104.00,43538.90,2015,,Elko County School District,""
Roderick A Royce,TEACHER,23054.00,0.00,3620.47,16799.19,26674.47,43473.66,2015,,Elko County School District,""
Raquel Dawn Black,INSTRUCTIONAL ASSISTANT,26592.67,0.00,2810.74,14034.83,29403.41,43438.24,2015,,Elko County School District,""
Dorothy A Endy,FOOD SERVICE,28787.36,0.00,387.05,14213.74,29174.41,43388.15,2015,,Elko County School District,""
Cheryl R Hernandez,INSTRUCTIONAL ASSISTANT,29099.02,0.00,0.00,14238.20,29099.02,43337.22,2015,,Elko County School District,""
Sara R. Conner,INSTRUCTIONAL ASSISTANT,27008.08,0.00,2225.33,14076.65,29233.41,43310.06,2015,,Elko County School District,""
Beth M Hackney,NON-SALARY,0.00,0.00,29975.03,13248.39,29975.03,43223.42,2015,,Elko County School District,""
Mary Jo Elkins,TEACHER,23487.00,0.00,6527.36,13179.06,30014.36,43193.42,2015,,Elko County School District,""
Tammy V Clack,FOOD SERVICE,27235.88,0.00,1920.91,13998.43,29156.79,43155.22,2015,,Elko County School District,""
Shantelena M. Jund,INSTRUCTIONAL ASSISTANT,28219.24,0.00,799.00,14121.60,29018.24,43139.84,2015,,Elko County School District,""
Shonna Jarman,FOOD SERVICE,23605.60,0.00,5098.45,13952.31,28704.05,42656.36,2015,,Elko County School District,""
Tracy A Kendall,BUS DRIVER,27262.32,0.00,1152.56,14117.05,28414.88,42531.93,2015,,Elko County School District,""
Myrna D Hilderbrand,INSTRUCTIONAL ASSISTANT,28242.33,0.00,136.16,14107.79,28378.49,42486.28,2015,,Elko County School District,""
Annita R Karlinsey,INSTRUCTIONAL ASSISTANT,28219.24,0.00,127.88,14078.07,28347.12,42425.19,2015,,Elko County School District,""
Wanda L Espinoza,SCHOOL SECRETARY,25431.08,0.00,0.00,16951.86,25431.08,42382.94,2015,,Elko County School District,""
Tara Lynn Pendley,INSTRUCTIONAL ASSISTANT,27008.08,0.00,1353.76,13957.55,28361.84,42319.39,2015,,Elko County School District,""
Laura Christina Puentes,INSTRUCTIONAL ASSISTANT,27338.32,0.00,972.92,13983.41,28311.24,42294.65,2015,,Elko County School District,""
Judith Lynn Michaelsen,INSTRUCTIONAL ASSISTANT,28219.24,0.00,30.69,14013.56,28249.93,42263.49,2015,,Elko County School District,""
Megan Marie Cook,INSTRUCTIONAL ASSISTANT,27063.25,0.00,1227.60,13935.41,28290.85,42226.26,2015,,Elko County School District,""
Robert P Taylor,TEACHER,27656.70,0.00,82.08,14265.71,27738.78,42004.49,2015,,Elko County School District,""
Lawrence A Sharp,BULDING SUPERINTENDENT,29312.00,0.00,2685.25,9867.27,31997.25,41864.52,2015,,Elko County School District,""
Valencia L Taffolla,INSTRUCTIONAL ASSISTANT,26164.08,0.00,1772.40,13862.82,27936.48,41799.30,2015,,Elko County School District,""
Karla Kennison,INSTRUCTIONAL ASSISTANT,27008.08,0.00,666.06,13939.80,27674.14,41613.94,2015,,Elko County School District,""
Kelli Marie Haigwood,BUS DRIVER,23296.06,0.00,4365.91,13881.02,27661.97,41542.99,2015,,Elko County School District,""
Anna Lavern Topholm,BUS DRIVER,17431.00,0.00,7658.56,16400.31,25089.56,41489.87,2015,,Elko County School District,""
Barbara Peterson,INSTRUCTIONAL ASSISTANT,27008.08,0.00,500.00,13897.87,27508.08,41405.95,2015,,Elko County School District,""
Paula K Taylor,FOOD SERVICE,27235.88,0.00,125.32,13943.61,27361.20,41304.81,2015,,Elko County School District,""
Sherri L Sanders,INSTRUCTIONAL ASSISTANT,27338.32,0.00,0.00,13941.92,27338.32,41280.24,2015,,Elko County School District,""
Kristina P Bossingham,NON-SALARY,0.00,0.00,29143.54,12001.50,29143.54,41145.04,2015,,Elko County School District,""
Charlotte Shiree Gloeckner,INSTRUCTIONAL ASSISTANT,27008.08,0.00,196.18,13901.07,27204.26,41105.33,2015,,Elko County School District,""
Catherine M Royce,TEACHER,24428.00,0.00,3212.34,13419.75,27640.34,41060.09,2015,,Elko County School District,""
Kent R Hoffman,TEACHER,18948.58,0.00,13150.28,8953.75,32098.86,41052.61,2015,,Elko County School District,""
Veeda Jo Hawken,INSTRUCTIONAL ASSISTANT,11862.33,0.00,15246.00,13856.56,27108.33,40964.89,2015,,Elko County School District,""
William F Benn,TEACHER,20895.16,0.00,11587.48,8380.08,32482.64,40862.72,2015,,Elko County School District,""
Abigail E Lund,HEALTH AIDE,26959.16,0.00,0.00,13875.15,26959.16,40834.31,2015,,Elko County School District,""
Alyssa G. Lobato,INSTRUCTIONAL ASSISTANT,21597.15,0.00,6025.13,13173.99,27622.28,40796.27,2015,,Elko County School District,""
Katie A Bodily,TEACHER,24836.53,0.00,2363.01,13505.48,27199.54,40705.02,2015,,Elko County School District,""
Loralee M Schroeder,BUS DRIVER,23946.48,0.00,2809.61,13854.21,26756.09,40610.30,2015,,Elko County School District,""
Dory A Evans,EDUCATIONAL INTERPRETER,20114.68,0.00,9117.76,11360.57,29232.44,40593.01,2015,,Elko County School District,""
Elizabeth Salazar,FOOD SERVICE,25420.76,0.00,1197.28,13773.92,26618.04,40391.96,2015,,Elko County School District,""
Debbie D Goodale,FOOD SERVICE,23621.00,0.00,289.76,16479.61,23910.76,40390.37,2015,,Elko County School District,""
Brandy A Wakefield,INSTRUCTIONAL ASSISTANT,23637.40,0.00,3191.82,13531.96,26829.22,40361.18,2015,,Elko County School District,""
Emily Cottrell,BUS DRIVER,20300.40,0.00,6302.04,13664.91,26602.44,40267.35,2015,,Elko County School District,""
Holly Marie Black-Tarkington,TEACHER,26306.00,0.00,75.24,13828.49,26381.24,40209.73,2015,,Elko County School District,""
Megan M Amerigian,INSTRUCTIONAL ASSISTANT,26164.08,0.00,181.48,13753.47,26345.56,40099.03,2015,,Elko County School District,""
Courtney L Carroll,INSTRUCTIONAL ASSISTANT,26164.08,0.00,21.00,13745.68,26185.08,39930.76,2015,,Elko County School District,""
Jeannene K. Williams,INSTRUCTIONAL ASSISTANT,26164.08,0.00,0.00,13745.22,26164.08,39909.30,2015,,Elko County School District,""
Catherine M Woods,INSTRUCTIONAL ASSISTANT,26116.51,0.00,0.00,13745.69,26116.51,39862.20,2015,,Elko County School District,""
Rachelle Lynn Jund,INSTRUCTIONAL ASSISTANT,21809.00,0.00,1857.50,16133.39,23666.50,39799.89,2015,,Elko County School District,""
Tricia A Deangelo,BUS DRIVER,23989.00,0.00,1880.86,13691.25,25869.86,39561.11,2015,,Elko County School District,""
Tina Linette Gardner,FOOD SERVICE,25015.88,0.00,915.80,13620.54,25931.68,39552.22,2015,,Elko County School District,""
Irma Jo Salo,BUS DRIVER,22843.12,0.00,3087.82,13616.10,25930.94,39547.04,2015,,Elko County School District,""
Adriane M Sampson,INSTRUCTIONAL ASSISTANT,24798.36,0.00,1062.00,13486.52,25860.36,39346.88,2015,,Elko County School District,""
Deanna Lynn Peters,BUS DRIVER,19882.00,0.00,3243.31,16086.45,23125.31,39211.76,2015,,Elko County School District,""
Marilyn A Wetmore,BUS DRIVER,22307.32,0.00,6686.63,10192.74,28993.95,39186.69,2015,,Elko County School District,""
Veronica A Van Abbema,TEACHER,25365.06,0.00,164.16,13605.93,25529.22,39135.15,2015,,Elko County School District,""
Ofelia H Quintero,FOOD SERVICE,23032.08,0.00,2625.40,13442.70,25657.48,39100.18,2015,,Elko County School District,""
Teena S Robles,INSTRUCTIONAL ASSISTANT,12951.92,0.00,13248.53,12772.90,26200.45,38973.35,2015,,Elko County School District,""
Pamela F Woodard,BUS DRIVER,18957.00,0.00,4172.19,15728.14,23129.19,38857.33,2015,,Elko County School District,""
Anna M Shafer,FOOD SERVICE,24787.00,0.00,387.05,13575.83,25174.05,38749.88,2015,,Elko County School District,""
Michelle Johnston,BUS DRIVER,15755.73,0.00,9570.88,13411.73,25326.61,38738.34,2015,,Elko County School District,""
Cindy A Middleton,TEACHER,19174.00,0.00,10140.90,9365.73,29314.90,38680.63,2015,,Elko County School District,""
Tiffany L Portrey,INSTRUCTIONAL ASSISTANT,24798.36,0.00,172.38,13521.34,24970.74,38492.08,2015,,Elko County School District,""
Randa Bruce,TEACHER,18948.58,0.00,10450.00,8883.72,29398.58,38282.30,2015,,Elko County School District,""
Kelli D. Rodriguez,INSTRUCTIONAL ASSISTANT,23728.16,0.00,1114.08,13422.59,24842.24,38264.83,2015,,Elko County School District,""
Celeste Bennett,BUS DRIVER,10538.00,0.00,14910.00,12753.70,25448.00,38201.70,2015,,Elko County School District,""
Michael W Martin,BULDING SUPERINTENDENT,22384.00,0.00,6111.05,9655.93,28495.05,38150.98,2015,,Elko County School District,""
Alma A Tate,INSTRUCTIONAL ASSISTANT,23728.16,0.00,1037.22,13366.79,24765.38,38132.17,2015,,Elko County School District,""
Dorolie Peters,INSTRUCTIONAL ASSISTANT,23711.24,0.00,947.52,13394.02,24658.76,38052.78,2015,,Elko County School District,""
Cinthia Macias,INSTRUCTIONAL ASSISTANT,24054.00,0.00,561.93,13418.72,24615.93,38034.65,2015,,Elko County School District,""
Carla Chavez Flores,INSTRUCTIONAL ASSISTANT,23728.16,0.00,885.00,13402.36,24613.16,38015.52,2015,,Elko County School District,""
Jennifer Shepherd,TEACHER,24428.35,0.00,109.44,13331.43,24537.79,37869.22,2015,,Elko County School District,""
Michael C Ashleman,TEACHER,18292.72,0.00,10857.92,8698.68,29150.64,37849.32,2015,,Elko County School District,""
Carla A Fritchie,COUNSELOR,18112.00,0.00,10600.00,9003.53,28712.00,37715.53,2015,,Elko County School District,""
Kelly J. Murphy-Bates,SCHOOL SECRETARY,21565.80,0.00,1390.01,14462.78,22955.81,37418.59,2015,,Elko County School District,""
Michele G Parrish,INSTRUCTIONAL ASSISTANT,22292.80,0.00,1781.23,13206.36,24074.03,37280.39,2015,,Elko County School District,""
Tammy Jo Colyer,BUS DRIVER,20828.86,0.00,2979.63,13343.85,23808.49,37152.34,2015,,Elko County School District,""
Holly Ann Lowry,INSTRUCTIONAL ASSISTANT,23728.16,0.00,38.07,13324.39,23766.23,37090.62,2015,,Elko County School District,""
Todd W Buchan,TEACHER,19376.03,0.00,7037.26,10454.38,26413.29,36867.67,2015,,Elko County School District,""
Carol Ann Lanford,NON-SALARY,0.00,0.00,29209.52,7383.45,29209.52,36592.97,2015,,Elko County School District,""
Lance West,TEACHER,25697.88,0.00,100.00,10583.45,25797.88,36381.33,2015,,Elko County School District,""
Tresa G Hansen,INSTRUCTIONAL ASSISTANT,20759.19,0.00,0.00,15544.11,20759.19,36303.30,2015,,Elko County School District,""
Tracy J Elliott,FOOD SERVICE,22717.72,0.00,318.76,13220.96,23036.48,36257.44,2015,,Elko County School District,""
Alison M Mostovoy,INSTRUCTIONAL ASSISTANT,19972.63,0.00,663.58,15521.89,20636.21,36158.10,2015,,Elko County School District,""
Gladys L. Loving,BUS DRIVER,21662.03,0.00,1209.65,13191.78,22871.68,36063.46,2015,,Elko County School District,""
Angelica Richards,INSTRUCTIONAL ASSISTANT,20550.27,0.00,14.83,15465.43,20565.10,36030.53,2015,,Elko County School District,""
Thane R Sandoval,BULDING SUPERINTENDENT,25390.40,0.00,1625.56,8758.57,27015.96,35774.53,2015,,Elko County School District,""
Peggy D Mason,FOOD SERVICE,18126.88,0.00,2341.82,15265.87,20468.70,35734.57,2015,,Elko County School District,""
Robert E Tate,TEACHER,16936.00,0.00,10000.00,8670.48,26936.00,35606.48,2015,,Elko County School District,""
Maricela Gaeta,INSTRUCTIONAL ASSISTANT,21894.02,0.00,588.00,13035.77,22482.02,35517.79,2015,,Elko County School District,""
Vanesa Dorado,INSTRUCTIONAL ASSISTANT,21991.16,0.00,324.00,13104.65,22315.16,35419.81,2015,,Elko County School District,""
Maite T Moiola,SCHOOL SECRETARY,35007.16,0.00,316.80,24.89,35323.96,35348.85,2015,,Elko County School District,""
Sheila Rae An Kehn,BUS DRIVER,20797.12,0.00,1484.46,13021.15,22281.58,35302.73,2015,,Elko County School District,""
Toni Hilbert,BUS DRIVER,20379.34,0.00,1821.57,13063.63,22200.91,35264.54,2015,,Elko County School District,""
Samelia M Ankomah,FOOD SERVICE,21195.20,0.00,914.18,12925.17,22109.38,35034.55,2015,,Elko County School District,""
Dalia M Huerta,INSTRUCTIONAL ASSISTANT,21701.77,0.00,30.21,13001.63,21731.98,34733.61,2015,,Elko County School District,""
Katie Elizabeth Reynolds,INSTRUCTIONAL ASSISTANT,21086.24,0.00,588.05,12994.48,21674.29,34668.77,2015,,Elko County School District,""
Willard P Uhlig,BUS DRIVER,17431.00,0.00,2453.78,14747.68,19884.78,34632.46,2015,,Elko County School District,""
Brandon M Stone,INSTRUCTIONAL ASSISTANT,20439.60,0.00,1350.00,12832.76,21789.60,34622.36,2015,,Elko County School District,""
Janna D Whinnery,MAINTENANCE,22652.88,0.00,276.94,11487.37,22929.82,34417.19,2015,,Elko County School District,""
Kevin T Tate,INSTRUCTIONAL ASSISTANT,20837.28,0.00,495.69,12930.04,21332.97,34263.01,2015,,Elko County School District,""
Lisa Jean Hosler,FOOD SERVICE,21055.04,0.00,58.30,12887.00,21113.34,34000.34,2015,,Elko County School District,""
Laura L Marshowsky,BUS DRIVER,18355.46,0.00,2806.13,12829.59,21161.59,33991.18,2015,,Elko County School District,""
Jennifer J Miera,NON-SALARY,0.00,0.00,29422.32,4508.77,29422.32,33931.09,2015,,Elko County School District,""
Guy J Gorman,BUS DRIVER,15061.59,0.00,6223.12,12415.94,21284.71,33700.65,2015,,Elko County School District,""
Susie J Wines,BUS DRIVER,19829.40,0.00,958.09,12829.52,20787.49,33617.01,2015,,Elko County School District,""
Dora Sims,FOOD SERVICE,18757.42,0.00,1851.60,12884.84,20609.02,33493.86,2015,,Elko County School District,""
Donna Sue Taylor,INSTRUCTIONAL ASSISTANT,20625.44,0.00,0.00,12817.89,20625.44,33443.33,2015,,Elko County School District,""
Mary C Krenka,BUS DRIVER,19829.40,0.00,766.26,12810.46,20595.66,33406.12,2015,,Elko County School District,""
Jennifer M. Slusher,FOOD SERVICE,19890.52,0.00,342.66,12753.99,20233.18,32987.17,2015,,Elko County School District,""
Debra Jill Phillips,TEACHER,22740.00,0.00,0.00,10178.60,22740.00,32918.60,2015,,Elko County School District,""
Melissa Jean Baisley,FOOD SERVICE,19826.80,0.00,292.95,12741.96,20119.75,32861.71,2015,,Elko County School District,""
Marcion Campbell,BUS DRIVER,17806.01,0.00,2303.60,12705.10,20109.61,32814.71,2015,,Elko County School District,""
Jan R. Renas,BUS DRIVER,18536.12,0.00,1206.06,12646.69,19742.18,32388.87,2015,,Elko County School District,""
Susan R Fisk,FOOD SERVICE,18969.20,0.00,809.69,12601.97,19778.89,32380.86,2015,,Elko County School District,""
Nancy A Parkkonen,FOOD SERVICE,17933.28,0.00,5000.00,9290.51,22933.28,32223.79,2015,,Elko County School District,""
Kelly J Eveleth,NON-SALARY,0.00,0.00,20801.60,11246.54,20801.60,32048.14,2015,,Elko County School District,""
Gloria Porter,MAINTENANCE,21619.96,0.00,188.18,9744.71,21808.14,31552.85,2015,,Elko County School District,""
Melinda A. Quillia,TEACHER,13064.00,0.00,10308.93,8105.21,23372.93,31478.14,2015,,Elko County School District,""
Ryan A Small,NON-SALARY,0.00,0.00,24492.16,6956.58,24492.16,31448.74,2015,,Elko County School District,""
Wendy K Young,BUS DRIVER,14305.00,0.00,5724.30,11302.86,20029.30,31332.16,2015,,Elko County School District,""
Danielle R Morgan,FOOD SERVICE,17970.18,0.00,867.29,12442.71,18837.47,31280.18,2015,,Elko County School District,""
Heidi B Ballard,TEACHER,14636.73,0.00,8295.61,8123.88,22932.34,31056.22,2015,,Elko County School District,""
Devin S Marvosh,TEACHER,13069.87,0.00,10712.44,7226.99,23782.31,31009.30,2015,,Elko County School District,""
Ashley Wahrenbrock,TEACHER,21560.02,0.00,0.00,9366.99,21560.02,30927.01,2015,,Elko County School District,""
Kimberly Shane Huckins,BUS DRIVER,12806.54,0.00,7222.02,10870.64,20028.56,30899.20,2015,,Elko County School District,""
Lisa A Barrett,FOOD SERVICE,15465.00,0.00,4247.33,10835.13,19712.33,30547.46,2015,,Elko County School District,""
Marie K Williams,BUS AIDE,16083.00,0.00,1846.55,12311.41,17929.55,30240.96,2015,,Elko County School District,""
Brooke D Ward,TEACHER,20200.00,0.00,600.00,9409.76,20800.00,30209.76,2015,,Elko County School District,""
Leah S Blondeau,INSTRUCTIONAL ASSISTANT,17924.00,0.00,560.74,11433.90,18484.74,29918.64,2015,,Elko County School District,""
Jimmy Martinez,FOOD SERVICE,16226.52,0.00,1365.11,12314.79,17591.63,29906.42,2015,,Elko County School District,""
Lisa B Robinson,COUNSELOR,20108.00,0.00,0.00,9366.00,20108.00,29474.00,2015,,Elko County School District,""
Michelle R Canning,TEACHER,19470.86,0.00,915.85,8760.48,20386.71,29147.19,2015,,Elko County School District,""
Doris I Ward,INSTRUCTIONAL ASSISTANT,17289.91,0.00,140.80,11574.32,17430.71,29005.03,2015,,Elko County School District,""
Ma Guadalupe Dorado Salazar,NON-SALARY,0.00,0.00,25100.29,3462.09,25100.29,28562.38,2015,,Elko County School District,""
Ramona Annie Taylor,TEACHER,16333.16,0.00,3854.07,8210.34,20187.23,28397.57,2015,,Elko County School District,""
Roseanne Boatman,SCHOOL SECRETARY,18813.54,0.00,1024.21,8518.02,19837.75,28355.77,2015,,Elko County School District,""
Heidi M Chiat,TEACHER,11898.00,0.00,10000.00,6303.00,21898.00,28201.00,2015,,Elko County School District,""
Michelle A Nicholls,NON-SALARY,0.00,0.00,25727.39,2328.32,25727.39,28055.71,2015,,Elko County School District,""
Jenna M Campbell,NON-SALARY,0.00,0.00,23100.78,4746.31,23100.78,27847.09,2015,,Elko County School District,""
Gina Holmberg,TEACHER,18948.58,0.00,21.14,8615.72,18969.72,27585.44,2015,,Elko County School District,""
Susan Carpenter,TEACHER,18948.58,0.00,0.00,8616.08,18948.58,27564.66,2015,,Elko County School District,""
Darlene Paiva,FOOD SERVICE,13087.48,0.00,2177.13,11905.03,15264.61,27169.64,2015,,Elko County School District,""
Shanlee B Meyers,TEACHER,18422.29,0.00,0.00,8463.12,18422.29,26885.41,2015,,Elko County School District,""
Marcie A Kraintz,TEACHER,18292.72,0.00,100.00,8428.81,18392.72,26821.53,2015,,Elko County School District,""
Carla M Christensen,NON-SALARY,0.00,0.00,23504.99,3283.26,23504.99,26788.25,2015,,Elko County School District,""
Wendy Hessing,INSTRUCTIONAL ASSISTANT,16943.24,0.00,645.33,9003.66,17588.57,26592.23,2015,,Elko County School District,""
Heather J Mitchel,TEACHER,14636.73,0.00,4172.59,7750.60,18809.32,26559.92,2015,,Elko County School District,""
Elizabeth D Bendle,HEALTH AIDE,15645.00,0.00,40.37,10767.54,15685.37,26452.91,2015,,Elko County School District,""
Siri N Barkdull,COUNSELOR,17796.00,0.00,0.00,8625.44,17796.00,26421.44,2015,,Elko County School District,""
Christy M Welch,TEACHER,13072.00,0.00,5423.91,7619.10,18495.91,26115.01,2015,,Elko County School District,""
Dawn W Manning,NON-SALARY,0.00,0.00,21572.69,4340.47,21572.69,25913.16,2015,,Elko County School District,""
Charlotte E Rhoden,TEACHER,15681.31,0.00,2291.19,7878.72,17972.50,25851.22,2015,,Elko County School District,""
Deborah S Fitzgerald,TEACHER,17428.00,0.00,0.00,8399.55,17428.00,25827.55,2015,,Elko County School District,""
Kimberly Dawn Morley,SCHOOL SECRETARY,18086.36,0.00,0.00,7532.53,18086.36,25618.89,2015,,Elko County School District,""
Evelyn M Cook,NON-SALARY,0.00,0.00,23418.24,2119.34,23418.24,25537.58,2015,,Elko County School District,""
Rebecca M Fromherz,TEACHER,17248.16,0.00,0.00,8106.31,17248.16,25354.47,2015,,Elko County School District,""
Jorge R Zataray,INSTRUCTIONAL ASSISTANT,9220.84,0.00,10876.59,5214.87,20097.43,25312.30,2015,,Elko County School District,""
Kelsea Krenka,INSTRUCTIONAL ASSISTANT,15290.08,0.00,1122.22,8785.25,16412.30,25197.55,2015,,Elko County School District,""
Mayra Dorado,FOOD SERVICE,12640.64,0.00,810.91,11616.03,13451.55,25067.58,2015,,Elko County School District,""
Delilah K Holly,LIBRARIAN,16508.31,0.00,26.00,7905.16,16534.31,24439.47,2015,,Elko County School District,""
Julie R Barker,INSTRUCTIONAL ASSISTANT,14608.00,0.00,2498.60,7283.27,17106.60,24389.87,2015,,Elko County School District,""
Susan F Briese,TEACHER,16203.60,0.00,0.00,7825.64,16203.60,24029.24,2015,,Elko County School District,""
Richard Canady,NON-SALARY,0.00,0.00,21929.94,1984.60,21929.94,23914.54,2015,,Elko County School District,""
Phillip L Paradise,TEACHER,13069.87,0.00,3554.28,7239.29,16624.15,23863.44,2015,,Elko County School District,""
Gail D. Snow,NON-SALARY,0.00,0.00,17467.82,6320.85,17467.82,23788.67,2015,,Elko County School District,""
Karla K Wehner,TEACHER,16060.87,0.00,0.00,7702.93,16060.87,23763.80,2015,,Elko County School District,""
Meagan R Fredrick,TEACHER,15606.05,0.00,0.00,7839.61,15606.05,23445.66,2015,,Elko County School District,""
Jennifer L Driver,TEACHER,15681.31,0.00,0.00,7646.02,15681.31,23327.33,2015,,Elko County School District,""
Emily E Heller,INSTRUCTIONAL ASSISTANT,14627.52,0.00,0.00,8605.18,14627.52,23232.70,2015,,Elko County School District,""
Deborah B Howard,NON-SALARY,0.00,0.00,21222.27,1920.62,21222.27,23142.89,2015,,Elko County School District,""
Janelle M Sierra,CERTIFIED NURSE,15144.00,0.00,0.00,7832.12,15144.00,22976.12,2015,,Elko County School District,""
Debra L Allred,TEACHER,15159.02,0.00,21.14,7493.34,15180.16,22673.50,2015,,Elko County School District,""
Allison P Palmer,TEACHER,12104.00,0.00,3282.11,7130.65,15386.11,22516.76,2015,,Elko County School District,""
Shannon Sue Atkin,NON-SALARY,0.00,0.00,19447.06,2950.50,19447.06,22397.56,2015,,Elko County School District,""
Victoria S Sanchez,INSTRUCTIONAL ASSISTANT,7685.44,0.00,9369.75,5341.40,17055.19,22396.59,2015,,Elko County School District,""
Sharon L Hyde,TEACHER,14516.00,0.00,0.00,7614.68,14516.00,22130.68,2015,,Elko County School District,""
Dale Edward Warmuth,NON-SALARY,0.00,0.00,20210.09,1829.02,20210.09,22039.11,2015,,Elko County School District,""
Jacqueline M Lemback,TEACHER,14636.73,0.00,21.14,7373.56,14657.87,22031.43,2015,,Elko County School District,""
Cole Morse,FOOD SERVICE,14761.29,0.00,0.00,7000.51,14761.29,21761.80,2015,,Elko County School District,""
Dawna R Morales,TEACHER,13072.00,0.00,1296.07,7229.86,14368.07,21597.93,2015,,Elko County School District,""
Julie M Gould,NON-SALARY,0.00,0.00,19658.48,1779.08,19658.48,21437.56,2015,,Elko County School District,""
Annette L Clark,CLASSIFIED NURSE,14052.00,0.00,1170.56,5798.66,15222.56,21021.22,2015,,Elko County School District,""
Hayley C Pettit,TEACHER,13592.16,0.00,197.26,7077.72,13789.42,20867.14,2015,,Elko County School District,""
Amanda Marin,FOOD SERVICE,11424.92,0.00,4183.24,5115.52,15608.16,20723.68,2015,,Elko County School District,""
Deyra Castaneda,NON-SALARY,0.00,0.00,18919.93,1712.25,18919.93,20632.18,2015,,Elko County School District,""
Jennifer L Aranguena,TEACHER,13069.87,0.00,536.79,6918.48,13606.66,20525.14,2015,,Elko County School District,""
Sandra M. Grenfell,FOOD SERVICE,14300.88,0.00,861.93,5226.22,15162.81,20389.03,2015,,Elko County School District,""
Theresia Lyn Hebdon,NON-SALARY,0.00,0.00,18668.50,1689.51,18668.50,20358.01,2015,,Elko County School District,""
Rosemarie Ackley,NON-SALARY,0.00,0.00,14410.67,5928.17,14410.67,20338.84,2015,,Elko County School District,""
Pamela L Reed,INSTRUCTIONAL ASSISTANT,7337.36,0.00,6362.57,6471.36,13699.93,20171.29,2015,,Elko County School District,""
Wanda Lee Krenka,NON-SALARY,0.00,0.00,18473.40,1671.86,18473.40,20145.26,2015,,Elko County School District,""
Jacki L Boyer,NON-SALARY,0.00,0.00,18444.00,1669.17,18444.00,20113.17,2015,,Elko County School District,""
Pamela A Eli,TEACHER,13069.87,0.00,107.68,6931.44,13177.55,20108.99,2015,,Elko County School District,""
Nickole M Byer,TEACHER,13069.87,0.00,100.00,6924.50,13169.87,20094.37,2015,,Elko County School District,""
Michael E Bloomfield,TEACHER,13069.87,0.00,68.18,6923.64,13138.05,20061.69,2015,,Elko County School District,""
Melissa L Leon,TEACHER,13069.87,0.00,42.27,6885.81,13112.14,19997.95,2015,,Elko County School District,""
Brandon M Sparks,TEACHER,13069.87,0.00,0.00,6896.77,13069.87,19966.64,2015,,Elko County School District,""
Lizzet Martinez,NON-SALARY,0.00,0.00,16955.99,2654.17,16955.99,19610.16,2015,,Elko County School District,""
Kristi K Hays,NON-SALARY,0.00,0.00,17917.70,1621.56,17917.70,19539.26,2015,,Elko County School District,""
