Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ceola Richard,JUVENILE SVCS ASST,4885.65,0.00,0.00,0.00,4885.65,4885.65,2008,"",Clark County,""
"Marie Boquist,",PROGRAM ASSISTANT,3117.50,1766.25,0.00,0.00,4883.75,4883.75,2008,"",Clark County,""
"Latonya White,",PROGRAM ASSISTANT,4880.25,0.00,0.00,0.00,4880.25,4880.25,2008,"",Clark County,""
Nelson Martinez,Default position,4880.00,0.00,0.00,0.00,4880.00,4880.00,2008,"",Clark County,""
Patrick Drake,PROGRAM ASSISTANT,4880.00,0.00,0.00,0.00,4880.00,4880.00,2008,"",Clark County,""
Amber Benton,PROGRAM ASSISTANT,4880.00,0.00,0.00,0.00,4880.00,4880.00,2008,"",Clark County,""
Dennis Beaudry,SR BUILDING INSPECTOR,1999.76,0.00,0.00,0.00,4870.39,4870.39,2008,"",Clark County,""
Kathleen Timony,PROGRAM ASSISTANT,4869.00,0.00,0.00,0.00,4869.00,4869.00,2008,"",Clark County,""
"Taylor Otey,",LEGAL OFFICE SPEC,4869.00,0.00,0.00,0.00,4869.00,4869.00,2008,"",Clark County,""
Monica Cooley,CHILD DEVELOPMENT ASST,4846.50,0.00,0.00,0.00,4846.50,4846.50,2008,"",Clark County,""
Almarie Wells,PROGRAM ASSISTANT,4842.00,0.00,0.00,0.00,4842.00,4842.00,2008,"",Clark County,""
Jon Carpineta,SECRETARY,4840.00,0.00,0.00,0.00,4840.00,4840.00,2008,"",Clark County,""
"Matthew Goins,",PROGRAM ASSISTANT,4838.00,0.00,0.00,0.00,4838.00,4838.00,2008,"",Clark County,""
Dawnette Fike,FACILITATOR,4837.50,0.00,0.00,0.00,4837.50,4837.50,2008,"",Clark County,""
Guadalupe Candelario,PROGRAM ASSISTANT,4819.50,0.00,0.00,0.00,4819.50,4819.50,2008,"",Clark County,""
Diane Tucker,ADMIN SECRETARY,4812.50,0.00,0.00,0.00,4812.50,4812.50,2008,"",Clark County,""
Marquis Johnson,FACILITATOR,4810.00,0.00,0.00,0.00,4810.00,4810.00,2008,"",Clark County,""
Susan Touch,Default position,4806.25,0.00,0.00,0.00,4806.25,4806.25,2008,"",Clark County,""
Kevin Fletcher,PROGRAM ASSISTANT,4804.25,0.00,0.00,0.00,4804.25,4804.25,2008,"",Clark County,""
"Jeffrey Hall,",AIRPORT OPER DISPATCHER,3773.33,236.66,0.00,790.61,4009.99,4800.60,2008,"",Clark County,""
"Laura Martinez,",OFFICE SPECIALIST,4799.25,0.00,0.00,0.00,4799.25,4799.25,2008,"",Clark County,""
Maria Tarin,PROGRAM ASSISTANT,4797.00,0.00,0.00,0.00,4797.00,4797.00,2008,"",Clark County,""
"Deandre Jordan,",LEGAL OFFICE SPEC,4797.00,0.00,0.00,0.00,4797.00,4797.00,2008,"",Clark County,""
Marcus Johnson,JUV DETENTION ASST,3890.98,894.43,0.00,0.00,4785.41,4785.41,2008,"",Clark County,""
Theresa Barley,PARALEGAL,4784.00,0.00,0.00,0.00,4784.00,4784.00,2008,"",Clark County,""
Janis Suarez,Default position,4784.00,0.00,0.00,0.00,4784.00,4784.00,2008,"",Clark County,""
Jennifer Way,Default position,4783.50,0.00,0.00,0.00,4783.50,4783.50,2008,"",Clark County,""
Jeannine Rinaldi,PROGRAM ASSISTANT,4763.25,0.00,0.00,0.00,4763.25,4763.25,2008,"",Clark County,""
"Gianna Villa,",AIRPORT PRKG ATTENDANT,3361.95,647.25,0.00,749.71,4009.20,4758.91,2008,"",Clark County,""
Marlene Piscoitta,PROGRAM ASSISTANT,4754.28,0.00,0.00,0.00,4754.28,4754.28,2008,"",Clark County,""
Dianne Sullivan,PROGRAM ASSISTANT,4752.85,0.00,0.00,0.00,4752.85,4752.85,2008,"",Clark County,""
Stephanie Lajeunesse,Default position,4740.00,0.00,0.00,0.00,4740.00,4740.00,2008,"",Clark County,""
Galander Abdelrahman,Default position,4734.50,0.00,0.00,0.00,4734.50,4734.50,2008,"",Clark County,""
"Juan Rivera,",SPECIAL AGENT,3927.19,0.00,0.00,805.08,3927.19,4732.27,2008,"",Clark County,""
"Dennis Gordon,",PROGRAM ASSISTANT,4731.00,0.00,0.00,0.00,4731.00,4731.00,2008,"",Clark County,""
"Sharlina Smith,",CHILD DEVELOPMENT ASST,4725.00,0.00,0.00,0.00,4725.00,4725.00,2008,"",Clark County,""
Sean Zurko,PROGRAM ASSISTANT,4722.00,0.00,0.00,0.00,4722.00,4722.00,2008,"",Clark County,""
Gina Bean,PROGRAM ASSISTANT,4713.75,0.00,0.00,0.00,4713.75,4713.75,2008,"",Clark County,""
Marilyn Mercado,PROGRAM ASSISTANT,4707.50,0.00,0.00,0.00,4707.50,4707.50,2008,"",Clark County,""
"Spencer Olsen,",PROGRAM ASSISTANT,4702.50,0.00,0.00,0.00,4702.50,4702.50,2008,"",Clark County,""
"Marissa Jimenez,",OFFICE ASSISTANT I,4692.00,0.00,0.00,0.00,4692.00,4692.00,2008,"",Clark County,""
"Lynda Blanzy,",FINANCIAL OFFICE SPEC,3892.80,0.00,0.00,798.03,3892.80,4690.83,2008,"",Clark County,""
Eleanor Siess,FACILITATOR,4690.00,0.00,0.00,0.00,4690.00,4690.00,2008,"",Clark County,""
"Zechariah Hillyard,",Default position,4686.24,0.00,0.00,0.00,4686.24,4686.24,2008,"",Clark County,""
Darren Swierski,PROGRAM ASSISTANT,4684.50,0.00,0.00,0.00,4684.50,4684.50,2008,"",Clark County,""
"Jamaka Clay,",PROGRAM ASSISTANT,4682.25,0.00,0.00,0.00,4682.25,4682.25,2008,"",Clark County,""
Barry Spiegel,PROGRAM ASSISTANT,4669.59,0.00,0.00,0.00,4669.59,4669.59,2008,"",Clark County,""
Basil Raffa,PROGRAM ASSISTANT,4669.00,0.00,0.00,0.00,4669.00,4669.00,2008,"",Clark County,""
Jamar Jordon,Default position,4664.25,0.00,0.00,0.00,4664.25,4664.25,2008,"",Clark County,""
"Michael Gaines,",OFFICE ASSISTANT II,4656.00,0.00,0.00,0.00,4656.00,4656.00,2008,"",Clark County,""
Deborah Fletcher,PROGRAM ASSISTANT,4655.25,0.00,0.00,0.00,4655.25,4655.25,2008,"",Clark County,""
Erica Reichartz,Default position,4650.25,0.00,0.00,0.00,4650.25,4650.25,2008,"",Clark County,""
"Diane Grieves,",ARPT PASS SVC REP,4650.00,0.00,0.00,0.00,4650.00,4650.00,2008,"",Clark County,""
"Terrance Lee,",Default position,3552.70,377.28,0.00,719.82,3929.98,4649.80,2008,"",Clark County,""
Benitez Christian,PROGRAM ASSISTANT,4648.00,0.00,0.00,0.00,4648.00,4648.00,2008,"",Clark County,""
Kimmie Webb,JUVENILE SVCS ASST,4645.99,0.00,0.00,0.00,4645.99,4645.99,2008,"",Clark County,""
"Donald O'Shaughnessy,",Default position,3854.43,0.00,0.00,790.16,3854.43,4644.59,2008,"",Clark County,""
"Adrian Alatorre,",LEGAL OFFICE SPEC,4644.00,0.00,0.00,0.00,4644.00,4644.00,2008,"",Clark County,""
"Kersey Wahlquist,",Default position,4641.01,0.00,0.00,0.00,4641.01,4641.01,2008,"",Clark County,""
"Audrey Blankfeld,",Default position,4640.00,0.00,0.00,0.00,4640.00,4640.00,2008,"",Clark County,""
"Antonette Bourn,",OFFICE SPECIALIST,3607.21,293.09,0.00,739.47,3900.30,4639.77,2008,"",Clark County,""
Frances Smith,PROGRAM ASSISTANT,4630.50,0.00,0.00,0.00,4630.50,4630.50,2008,"",Clark County,""
Carmen Mesa,BUS LICENSE AGENT II,4620.00,0.00,0.00,0.00,4620.00,4620.00,2008,"",Clark County,""
Lenita Kyle,PROGRAM ASSISTANT,4619.76,0.00,0.00,0.00,4619.76,4619.76,2008,"",Clark County,""
Jessica Lee,Default position,4616.92,0.00,0.00,0.00,4616.92,4616.92,2008,"",Clark County,""
Teresa Garcia,PROGRAM ASSISTANT,4616.34,0.00,0.00,0.00,4616.34,4616.34,2008,"",Clark County,""
"Tina Smith,",PROGRAM ASSISTANT,4616.25,0.00,0.00,0.00,4616.25,4616.25,2008,"",Clark County,""
"Maureen Izumi,",PROGRAM ASSISTANT,4612.85,0.00,0.00,0.00,4612.85,4612.85,2008,"",Clark County,""
"Melissa Bentaas,",LEGAL SECRETARY I,4611.75,0.00,0.00,0.00,4611.75,4611.75,2008,"",Clark County,""
"Tamara Slocum,",ADMIN SECRETARY,4609.00,0.00,0.00,0.00,4609.00,4609.00,2008,"",Clark County,""
"Paul Weller,",JUVENILE SVCS ASST,4603.08,0.00,0.00,0.00,4603.08,4603.08,2008,"",Clark County,""
Andrew Roberts,ADMIN SECRETARY,4598.37,0.00,0.00,0.00,4598.37,4598.37,2008,"",Clark County,""
Leon Wright,PROGRAM ASSISTANT,4598.00,0.00,0.00,0.00,4598.00,4598.00,2008,"",Clark County,""
Valerielakey Vian,SR OFFICE SPECIALIST,4541.60,55.96,0.00,0.00,4597.56,4597.56,2008,"",Clark County,""
Stephanie Hill,CHILD DEVELOPMENT ASST,4596.00,0.00,0.00,0.00,4596.00,4596.00,2008,"",Clark County,""
"Alma Smith,",MANAGEMENT ANALYST II,3812.80,0.00,0.00,781.62,3812.80,4594.42,2008,"",Clark County,""
"Karen Anderson,",MANAGEMENT ANALYST II,3812.80,0.00,0.00,781.62,3812.80,4594.42,2008,"",Clark County,""
Kennedy Webster,CUSTODIAN,3842.86,563.40,0.00,0.00,4583.58,4583.58,2008,"",Clark County,""
"Yvonne Renteria,",PROGRAM ASSISTANT,4582.00,0.00,0.00,0.00,4582.00,4582.00,2008,"",Clark County,""
Ashley Dansby,PROGRAM ASSISTANT,4581.00,0.00,0.00,0.00,4581.00,4581.00,2008,"",Clark County,""
Shafonda Haywood,CHILD DEVELOPMENT ASST,4575.00,0.00,0.00,0.00,4575.00,4575.00,2008,"",Clark County,""
Shaquana Lavoll,Default position,4567.50,0.00,0.00,0.00,4567.50,4567.50,2008,"",Clark County,""
Gary Sherfield,PROGRAM ASSISTANT,4567.50,0.00,0.00,0.00,4567.50,4567.50,2008,"",Clark County,""
Brandie Lacey,Default position,4565.25,0.00,0.00,0.00,4565.25,4565.25,2008,"",Clark County,""
Janet Martin,PROGRAM ASSISTANT,4562.50,0.00,0.00,0.00,4562.50,4562.50,2008,"",Clark County,""
Priscilla Davis,PROGRAM ASSISTANT,4562.25,0.00,0.00,0.00,4562.25,4562.25,2008,"",Clark County,""
Fred Turnier,PROGRAM ASSISTANT,4561.13,0.00,0.00,0.00,4561.13,4561.13,2008,"",Clark County,""
Jon Yoffee,Default position,4560.00,0.00,0.00,0.00,4560.00,4560.00,2008,"",Clark County,""
Christina Hunter,PROGRAM ASSISTANT,4558.50,0.00,0.00,0.00,4558.50,4558.50,2008,"",Clark County,""
Matthew Fleming,Default position,4557.50,0.00,0.00,0.00,4557.50,4557.50,2008,"",Clark County,""
"Jason Owens,",PROGRAM ASSISTANT,4554.00,0.00,0.00,0.00,4554.00,4554.00,2008,"",Clark County,""
Marilu Jaquez,PROGRAM ASSISTANT,4554.00,0.00,0.00,0.00,4554.00,4554.00,2008,"",Clark County,""
Abby Loken,PROGRAM ASSISTANT,4548.25,0.00,0.00,0.00,4548.25,4548.25,2008,"",Clark County,""
Justine Beard,PROGRAM ASSISTANT,4545.50,0.00,0.00,0.00,4545.50,4545.50,2008,"",Clark County,""
Ashley Dow,JUVENILE SVCS ASST,4542.04,0.00,0.00,0.00,4542.04,4542.04,2008,"",Clark County,""
Veryl Scott,PAINTER,3815.01,318.75,0.00,0.00,4533.76,4533.76,2008,"",Clark County,""
Jesse Torres,PROGRAM ASSISTANT,4528.17,0.00,0.00,0.00,4528.17,4528.17,2008,"",Clark County,""
"Gail Pennell,",SECRETARY,4527.50,0.00,0.00,0.00,4527.50,4527.50,2008,"",Clark County,""
Leshay King,CHILD DEVELOPMENT ASST,4527.00,0.00,0.00,0.00,4527.00,4527.00,2008,"",Clark County,""
Danielle Scott,Default position,4525.00,0.00,0.00,0.00,4525.00,4525.00,2008,"",Clark County,""
Gina Schlaack,CHILD DEVELOPMENT ASST,4285.87,232.31,0.00,0.00,4518.18,4518.18,2008,"",Clark County,""
Jennifer Byrne,PROGRAM ASSISTANT,4512.50,0.00,0.00,0.00,4512.50,4512.50,2008,"",Clark County,""
Eduardo Borrego,PROGRAM ASSISTANT,4508.50,0.00,0.00,0.00,4508.50,4508.50,2008,"",Clark County,""
Kathleen Arnold,LEGAL OFFICE SPEC,3521.76,732.12,0.00,0.00,4501.17,4501.17,2008,"",Clark County,""
"Erin Hooks,",OFFICE ASSISTANT I,4500.00,0.00,0.00,0.00,4500.00,4500.00,2008,"",Clark County,""
Helen Curbeam,JUVENILE SVCS ASST,4499.64,0.00,0.00,0.00,4499.64,4499.64,2008,"",Clark County,""
Stephanie Sigui,PROGRAM ASSISTANT,4499.50,0.00,0.00,0.00,4499.50,4499.50,2008,"",Clark County,""
Mark Heneghen,PROGRAM SPECIALIST,3900.00,596.25,0.00,0.00,4496.25,4496.25,2008,"",Clark County,""
"Antonio Kelley,",Default position,4205.00,285.00,0.00,0.00,4490.00,4490.00,2008,"",Clark County,""
Ally Hansen,PROGRAM ASSISTANT,4490.00,0.00,0.00,0.00,4490.00,4490.00,2008,"",Clark County,""
Mallory Mills,PROGRAM ASSISTANT,4484.03,0.00,0.00,0.00,4484.03,4484.03,2008,"",Clark County,""
"Jennifer Swank,",Default position,4480.00,0.00,0.00,0.00,4480.00,4480.00,2008,"",Clark County,""
"John Konopka,",Default position,3717.83,0.00,0.00,762.16,3717.83,4479.99,2008,"",Clark County,""
Dustin Hudspeth,PROGRAM ASSISTANT,4479.26,0.00,0.00,0.00,4479.26,4479.26,2008,"",Clark County,""
"Kristy Valdepena,",OFFICE SPECIALIST,4473.00,0.00,0.00,0.00,4473.00,4473.00,2008,"",Clark County,""
Martha Adrianzen,PROGRAM ASSISTANT,4465.00,0.00,0.00,0.00,4465.00,4465.00,2008,"",Clark County,""
Elizabeth Wilhelm,Default position,4461.75,0.00,0.00,0.00,4461.75,4461.75,2008,"",Clark County,""
Tabitha Ako,PROGRAM ASSISTANT,4451.88,0.00,0.00,0.00,4451.88,4451.88,2008,"",Clark County,""
Brian Ludwick,ESTATE INVESTIGATOR,4448.74,0.00,0.00,0.00,4448.74,4448.74,2008,"",Clark County,""
Mitchell Baird,PROGRAM ASSISTANT,4440.00,0.00,0.00,0.00,4440.00,4440.00,2008,"",Clark County,""
David Oliver,PROGRAM ASSISTANT,4428.13,0.00,0.00,0.00,4428.13,4428.13,2008,"",Clark County,""
Stephanie Kinman,PROGRAM ASSISTANT,4426.14,0.00,0.00,0.00,4426.14,4426.14,2008,"",Clark County,""
"Jonathan Velasquez,",LEGAL OFFICE SPEC,4423.50,0.00,0.00,0.00,4423.50,4423.50,2008,"",Clark County,""
"Court Oswald,",PROGRAM ASSISTANT,4410.00,0.00,0.00,0.00,4410.00,4410.00,2008,"",Clark County,""
Ruben Urias,LAW CLERK,3404.40,0.00,0.00,0.00,4409.27,4409.27,2008,"",Clark County,""
Thomas Mcmahon,Default position,4396.08,0.00,0.00,0.00,4396.08,4396.08,2008,"",Clark County,""
Jerry Wojtech,REC/CULT SPEC II,3646.25,0.00,0.00,747.48,3646.25,4393.73,2008,"",Clark County,""
Seid Biadgligne,ARPT PASS SVC REP,4390.00,0.00,0.00,0.00,4390.00,4390.00,2008,"",Clark County,""
Annamae Dumaop,PROGRAM ASSISTANT,4387.50,0.00,0.00,0.00,4387.50,4387.50,2008,"",Clark County,""
"Monica Gonzalez,",PROGRAM ASSISTANT,4376.25,0.00,0.00,0.00,4376.25,4376.25,2008,"",Clark County,""
"Brandi Wood,",LEGAL OFFICE SPEC,4370.75,0.00,0.00,0.00,4370.75,4370.75,2008,"",Clark County,""
"Emma Wells,",LAW CLERK,4368.00,0.00,0.00,0.00,4368.00,4368.00,2008,"",Clark County,""
Nikoloas Saiz,PROGRAM ASSISTANT,4368.00,0.00,0.00,0.00,4368.00,4368.00,2008,"",Clark County,""
Alexander Quagge,PROGRAM ASSISTANT,4362.76,0.00,0.00,0.00,4362.76,4362.76,2008,"",Clark County,""
Jesus Galindo,PROGRAM ASSISTANT,4359.00,0.00,0.00,0.00,4359.00,4359.00,2008,"",Clark County,""
"Hattie Ward,",PROGRAM ASSISTANT,4358.88,0.00,0.00,0.00,4358.88,4358.88,2008,"",Clark County,""
"Wendy Cosby,",LEGAL SECRETARY II,3611.19,0.00,0.00,740.29,3611.19,4351.48,2008,"",Clark County,""
"Jonathon Cline,",PROGRAM ASSISTANT,4350.00,0.00,0.00,0.00,4350.00,4350.00,2008,"",Clark County,""
Tammy Gerber,JUVENILE SVCS ASST,4348.61,0.00,0.00,0.00,4348.61,4348.61,2008,"",Clark County,""
Tara Pulaski,Default position,4339.22,0.00,0.00,0.00,4339.22,4339.22,2008,"",Clark County,""
"Ninfa Mcdaniel,",LEGAL OFFICE ASST I,4334.00,0.00,0.00,0.00,4334.00,4334.00,2008,"",Clark County,""
"Alfonso Diaz,",STOREKEEPER,4320.00,0.00,0.00,0.00,4320.00,4320.00,2008,"",Clark County,""
"Michael Arellano,",Default position,2705.00,1612.50,0.00,0.00,4317.50,4317.50,2008,"",Clark County,""
Megan Stanhagen,PROGRAM ASSISTANT,4314.00,0.00,0.00,0.00,4314.00,4314.00,2008,"",Clark County,""
"Rick Kabele,",MGR BLDG INSPECTIONS,3572.00,0.00,0.00,732.26,3572.00,4304.26,2008,"",Clark County,""
Kamalawthie Wijekularathne,PROGRAM ASSISTANT,4304.25,0.00,0.00,0.00,4304.25,4304.25,2008,"",Clark County,""
Calyn Russ,PROGRAM ASSISTANT,4303.00,0.00,0.00,0.00,4303.00,4303.00,2008,"",Clark County,""
"Michelle Lynch,",PROGRAM ASSISTANT,4190.00,101.25,0.00,0.00,4291.25,4291.25,2008,"",Clark County,""
Courtney Jackson,PROGRAM ASSISTANT,4290.75,0.00,0.00,0.00,4290.75,4290.75,2008,"",Clark County,""
William Mohaupt,Default position,4288.50,0.00,0.00,0.00,4288.50,4288.50,2008,"",Clark County,""
"Ashly Neal,",ARPT PASS SVC REP,4287.50,0.00,0.00,0.00,4287.50,4287.50,2008,"",Clark County,""
Brennan Tica,PROGRAM ASSISTANT,4286.63,0.00,0.00,0.00,4286.63,4286.63,2008,"",Clark County,""
"Susie Benito,",OFFICE SPECIALIST,4285.35,0.00,0.00,0.00,4285.35,4285.35,2008,"",Clark County,""
James Martin,PROGRAM ASSISTANT,4279.75,0.00,0.00,0.00,4279.75,4279.75,2008,"",Clark County,""
"Tina Thomas,",AIRPORT TELEPHONE/PAGING,3006.00,541.08,0.00,727.15,3547.08,4274.23,2008,"",Clark County,""
"Angela Toledo,",ARPT PASS SVC REP,4265.00,0.00,0.00,0.00,4265.00,4265.00,2008,"",Clark County,""
"Matthew Kneeland,",Default position,4257.50,0.00,0.00,0.00,4257.50,4257.50,2008,"",Clark County,""
Jonathan Guerrero,PROGRAM ASSISTANT,4251.80,0.00,0.00,0.00,4251.80,4251.80,2008,"",Clark County,""
"David Freitas,",Default position,3477.35,58.65,0.00,712.85,3536.00,4248.85,2008,"",Clark County,""
Lysa Palmer,AUDITOR II,4245.50,0.00,0.00,0.00,4245.50,4245.50,2008,"",Clark County,""
Jazmin Martinez,LEGAL OFFICE ASST I,4244.00,0.00,0.00,0.00,4244.00,4244.00,2008,"",Clark County,""
"Deidre Fields,",CHILD DEVELOPMENT ASST,4242.00,0.00,0.00,0.00,4242.00,4242.00,2008,"",Clark County,""
Latecia Laine,Default position,4210.50,31.50,0.00,0.00,4242.00,4242.00,2008,"",Clark County,""
"Brittany Jones,",Default position,4232.25,0.00,0.00,0.00,4232.25,4232.25,2008,"",Clark County,""
Rosalie Huffman,Default position,4231.96,0.00,0.00,0.00,4231.96,4231.96,2008,"",Clark County,""
"Leticia Fuentes,",Default position,4218.00,6.00,0.00,0.00,4224.00,4224.00,2008,"",Clark County,""
Brooke Swan,PROGRAM ASSISTANT,4224.00,0.00,0.00,0.00,4224.00,4224.00,2008,"",Clark County,""
Jose Camacho,PROGRAM ASSISTANT,4220.00,0.00,0.00,0.00,4220.00,4220.00,2008,"",Clark County,""
"Barbara Schenk,",LEGAL OFFICE SPEC,3952.60,0.00,0.00,266.01,3952.60,4218.61,2008,"",Clark County,""
"Alondra Salcedo,",Default position,3707.50,510.00,0.00,0.00,4217.50,4217.50,2008,"",Clark County,""
Nancy Banner,PROGRAM ASSISTANT,4208.53,0.00,0.00,0.00,4208.53,4208.53,2008,"",Clark County,""
Bruria Perlberg,PROGRAM ASSISTANT,4204.00,0.00,0.00,0.00,4204.00,4204.00,2008,"",Clark County,""
"Albert Trepagnier,",PROGRAM ASSISTANT,4202.00,0.00,0.00,0.00,4202.00,4202.00,2008,"",Clark County,""
Richard Twyman,JUVENILE SVCS ASST,4201.32,0.00,0.00,0.00,4201.32,4201.32,2008,"",Clark County,""
Tommy Bailey,ENGINEERING TECH II,4195.43,0.00,0.00,0.00,4195.43,4195.43,2008,"",Clark County,""
Jessica Lang,PROGRAM ASSISTANT,4189.50,0.00,0.00,0.00,4189.50,4189.50,2008,"",Clark County,""
Patricia Romero,Default position,4189.50,0.00,0.00,0.00,4189.50,4189.50,2008,"",Clark County,""
Mario Cordoba,PROGRAM ASSISTANT,4187.25,0.00,0.00,0.00,4187.25,4187.25,2008,"",Clark County,""
"Felipe Gonzalez,",PROGRAM ASSISTANT,4185.00,0.00,0.00,0.00,4185.00,4185.00,2008,"",Clark County,""
"Mirna Leon,",PROGRAM ASSISTANT,4182.75,0.00,0.00,0.00,4182.75,4182.75,2008,"",Clark County,""
John Struzik,CORONER VISIT INSTRUCTOR,4180.00,0.00,0.00,0.00,4180.00,4180.00,2008,"",Clark County,""
Juan Varela,PROGRAM ASSISTANT,4177.50,0.00,0.00,0.00,4177.50,4177.50,2008,"",Clark County,""
"Michael Kovac,",LAW CLERK,3459.60,0.00,0.00,709.22,3459.60,4168.82,2008,"",Clark County,""
"Matthew Anderson,",ESTATE INVESTIGATOR,4162.50,0.00,0.00,0.00,4162.50,4162.50,2008,"",Clark County,""
"Jerri Barker,",PROGRAM ASSISTANT,3777.50,382.50,0.00,0.00,4160.00,4160.00,2008,"",Clark County,""
Jennifer Woozley,CHILD & FAMILY INVEN SPEC,4156.80,0.00,0.00,0.00,4156.80,4156.80,2008,"",Clark County,""
Jennifer Woodruff,Default position,4154.00,0.00,0.00,0.00,4154.00,4154.00,2008,"",Clark County,""
Chandler Squire,PROGRAM ASSISTANT,4150.00,0.00,0.00,0.00,4150.00,4150.00,2008,"",Clark County,""
Brandon Clifford,PROGRAM ASSISTANT,4149.00,0.00,0.00,0.00,4149.00,4149.00,2008,"",Clark County,""
Harry Marden,CONSTABLE,902.00,0.00,0.00,3245.90,902.00,4147.90,2008,"",Clark County,""
Tyler Harris,PROGRAM ASSISTANT,4138.50,0.00,0.00,0.00,4138.50,4138.50,2008,"",Clark County,""
"Duaine Raymond,",AIRPORT EQUIPMENT MECHANI,3428.80,0.00,0.00,702.91,3428.80,4131.71,2008,"",Clark County,""
Amanda Ashworth,PROGRAM ASSISTANT,4129.25,0.00,0.00,0.00,4129.25,4129.25,2008,"",Clark County,""
Nevelyn Difranco,PROGRAM ASSISTANT,4128.75,0.00,0.00,0.00,4128.75,4128.75,2008,"",Clark County,""
Michael Shields,PROGRAM ASSISTANT,4124.25,0.00,0.00,0.00,4124.25,4124.25,2008,"",Clark County,""
Angela Fernando,JUVENILE SVCS ASST,4123.37,0.00,0.00,0.00,4123.37,4123.37,2008,"",Clark County,""
"Gerimar Hicks,",Default position,3310.36,0.00,0.00,678.62,3437.81,4116.43,2008,"",Clark County,""
Cedric Ferguson,JUV DETENTION ASST,4115.93,0.00,0.00,0.00,4115.93,4115.93,2008,"",Clark County,""
Ingrid Jackson,PROGRAM ASSISTANT,4114.00,0.00,0.00,0.00,4114.00,4114.00,2008,"",Clark County,""
Brian Carter,PROGRAM ASSISTANT,4113.00,0.00,0.00,0.00,4113.00,4113.00,2008,"",Clark County,""
"Deborah Moore,",Default position,2720.00,1391.25,0.00,0.00,4111.25,4111.25,2008,"",Clark County,""
"Mark Bouffard,",PROGRAM ASSISTANT,4102.50,0.00,0.00,0.00,4102.50,4102.50,2008,"",Clark County,""
Jessica Larson,PROGRAM ASSISTANT,4092.75,0.00,0.00,0.00,4092.75,4092.75,2008,"",Clark County,""
Nicole Carrillo,PROGRAM ASSISTANT,4092.75,0.00,0.00,0.00,4092.75,4092.75,2008,"",Clark County,""
Bryon Alewine,PROGRAM ASSISTANT,4081.50,0.00,0.00,0.00,4081.50,4081.50,2008,"",Clark County,""
"Lori Pacheco,",Default position,4075.00,0.00,0.00,0.00,4075.00,4075.00,2008,"",Clark County,""
Anthony Jackson,PROGRAM ASSISTANT,4072.50,0.00,0.00,0.00,4072.50,4072.50,2008,"",Clark County,""
"Jamie Homm,",PROGRAM ASSISTANT,4068.00,0.00,0.00,0.00,4068.00,4068.00,2008,"",Clark County,""
"Julie Robben,",FINANCIAL OFFICE SPEC,3373.76,0.00,0.00,691.63,3373.76,4065.39,2008,"",Clark County,""
Brittany Thomas,PROGRAM ASSISTANT,4063.63,0.00,0.00,0.00,4063.63,4063.63,2008,"",Clark County,""
Jeffrey Wickham,PROGRAM ASSISTANT,4062.50,0.00,0.00,0.00,4062.50,4062.50,2008,"",Clark County,""
Deborah Nownes   Navarro,Default position,3362.96,0.00,0.00,689.40,3362.96,4052.36,2008,"",Clark County,""
"Tiffiany Kasmauski,",SECRETARY,4050.00,0.00,0.00,0.00,4050.00,4050.00,2008,"",Clark County,""
Travis Morgan,PROGRAM ASSISTANT,4047.75,0.00,0.00,0.00,4047.75,4047.75,2008,"",Clark County,""
Valerie Lawson,PROGRAM ASSISTANT,4036.50,0.00,0.00,0.00,4036.50,4036.50,2008,"",Clark County,""
William Webster,FIRE CAPTAIN,2185.42,313.95,0.00,0.00,4028.93,4028.93,2008,"",Clark County,""
Jennifer Carter,LEGAL OFFICE ASST II,4028.88,0.00,0.00,0.00,4028.88,4028.88,2008,"",Clark County,""
"William Wieger,",PROGRAM ASSISTANT,4023.00,0.00,0.00,0.00,4023.00,4023.00,2008,"",Clark County,""
Jaime Sanchez,JUVENILE SVCS ASST,4019.44,0.00,0.00,0.00,4019.44,4019.44,2008,"",Clark County,""
"Sherry Hastings,",OFFICE ASSISTANT II,4018.00,0.00,0.00,0.00,4018.00,4018.00,2008,"",Clark County,""
"Deborah Pembleton,",Default position,3807.50,210.00,0.00,0.00,4017.50,4017.50,2008,"",Clark County,""
Willie Mathews,Default position,4014.00,0.00,0.00,0.00,4014.00,4014.00,2008,"",Clark County,""
"Summer Ridge,",JUVENILE SVCS ASST,4013.65,0.00,0.00,0.00,4013.65,4013.65,2008,"",Clark County,""
Quincy Thomas,OFFICE ASSISTANT II,4012.00,0.00,0.00,0.00,4012.00,4012.00,2008,"",Clark County,""
Lynae Johnson,JUVENILE SVCS ASST,3765.02,244.13,0.00,0.00,4009.15,4009.15,2008,"",Clark County,""
Katherine Cons,PROGRAM ASSISTANT,4003.50,0.00,0.00,0.00,4003.50,4003.50,2008,"",Clark County,""
Jacqueline Russo,PROGRAM ASSISTANT,3996.00,0.00,0.00,0.00,3996.00,3996.00,2008,"",Clark County,""
"Oscar Moller,",PROGRAM ASSISTANT,3993.75,0.00,0.00,0.00,3993.75,3993.75,2008,"",Clark County,""
Laveda Gallimore,Default position,3992.00,0.00,0.00,0.00,3992.00,3992.00,2008,"",Clark County,""
Christine Goodloe,Default position,3990.00,0.00,0.00,0.00,3990.00,3990.00,2008,"",Clark County,""
