Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mittelstaedt-Nelson Heidi S,ANIMAL CONTROL OFFICER,59344.80,5538.35,2896.42,27923.11,67779.57,95702.68,2017,,Washoe County,""
Mary Jeanne Herman,COUNTY COMMISSIONER,61934.80,0.00,6257.63,27462.07,68192.43,95654.50,2017,,Washoe County,""
Sabrina S Sweet,INTEGRATED CASE SERVICES,67259.06,0.00,44.20,28349.38,67303.26,95652.64,2017,,Washoe County,""
Robert L Copple,AUTOMOTIVE MECHANIC,63003.23,0.00,1450.00,31199.26,64453.23,95652.49,2017,,Washoe County,""
Mario A Lopez,DISTRICT COURT EVIDENCE C,56091.62,7560.13,2450.00,29543.98,66101.75,95645.73,2017,,Washoe County,""
Lori Osterman,SOCIAL WORKER III,63154.02,0.00,1261.89,31143.46,64415.91,95559.37,2017,,Washoe County,""
Robert J Wooster,ANIMAL SERVICES FIELD SUP,59758.66,6795.92,1659.92,27218.07,68214.50,95432.57,2017,,Washoe County,""
Jennifer A Pierce,PRINCIPAL ACCOUNT CLERK,63003.26,89.92,1200.00,31129.17,64293.18,95422.35,2017,,Washoe County,""
Jay L Johnson,TECHNOLOGY SYSTEMS DEVELO,70294.72,0.00,53.87,25070.17,70348.59,95418.76,2017,,Washoe County,""
Danielle B Carlton,PRINCIPAL ACCOUNT CLERK,63005.41,44.95,1205.89,31129.77,64256.25,95386.02,2017,,Washoe County,""
Marie D Fong,PARK RANGER II,63076.49,2511.47,1622.33,28120.92,67210.29,95331.21,2017,,Washoe County,""
Judith S Shumway,DEPARTMENT SYSTEMS TECHNI,63003.26,0.00,1150.00,31115.23,64153.26,95268.49,2017,,Washoe County,""
Allen Hearn,MENTAL HEALTH COUNSELOR I,69460.96,0.00,0.00,25788.32,69460.96,95249.28,2017,,Washoe County,""
Kaystarr Raguini,COURT CLERK I,62836.87,0.00,1300.00,31110.59,64136.87,95247.46,2017,,Washoe County,""
Genevieve M Sefchick,VICTIM WITNESS ADVOCATE,59344.80,4682.42,4722.13,26497.42,68749.35,95246.77,2017,,Washoe County,""
Christina Georgia Koliastasis,SR. TECHNOLOGY SYSTEMS TE,62346.15,0.00,1067.12,31745.52,63413.27,95158.79,2017,,Washoe County,""
Dianna Marie Karlicek,ENVIRONMENTAL HEALTH SPEC,66362.11,0.00,0.00,28701.73,66362.11,95063.84,2017,,Washoe County,""
Amber Leigh Ballam,ANIMAL CONTROL OFFICER,59318.17,1974.50,2860.00,30886.74,64152.67,95039.41,2017,,Washoe County,""
James Casarez,MENTAL HEALTH COUNSELOR I,63310.80,0.00,0.00,31721.61,63310.80,95032.41,2017,,Washoe County,""
Graciela Dawson,DISTRICT COURT CLERK,65654.80,0.00,1150.00,28222.14,66804.80,95026.94,2017,,Washoe County,""
Charles E Robinson,SR. DEPARTMENT PROGRAMMER,65403.74,0.00,0.00,29613.32,65403.74,95017.06,2017,,Washoe County,""
Linda M Terry,INMATE CLASS/INMATE ASSIS,63003.20,2176.66,2050.00,27731.87,67229.86,94961.73,2017,,Washoe County,""
Amber C Hague,COMMUNICATIONS SPECIALIST,54929.24,11662.62,5670.06,22627.34,72261.92,94889.26,2017,,Washoe County,""
Matt Barringer,DISTRICT COURT CLERK,62935.89,0.00,900.00,31026.37,63835.89,94862.26,2017,,Washoe County,""
Kelli M Oxborrow,MEDICOLEGAL DEATH INVESTI,62160.81,4567.67,920.07,27177.36,67648.55,94825.91,2017,,Washoe County,""
Roseann M Lubek,COMMUNICATIONS SPECIALIST,47081.60,15771.43,3601.44,28358.29,66454.47,94812.76,2017,,Washoe County,""
Jenna McKay,DISTRICT COURT CLERK,59571.54,0.00,950.00,34146.65,60521.54,94668.19,2017,,Washoe County,""
Donna D Stoller,ADMINISTRATIVE SECRETARY,61134.83,0.00,1902.00,31378.22,63036.83,94415.05,2017,,Washoe County,""
Jerilyn Hogen,DISTRICT COURT CLERK,60826.70,0.00,1250.00,32319.33,62076.70,94396.03,2017,,Washoe County,""
Jocelyn Adeline Jonas,SUPERVISING CLERK III,65047.28,0.00,1250.00,28080.03,66297.28,94377.31,2017,,Washoe County,""
Jonathan David Black,PRE-TRIAL SERVICES OFFICE,59178.37,361.68,250.00,34580.07,59790.05,94370.12,2017,,Washoe County,""
Robert C Holland,PARK RANGER II,62395.28,0.00,480.00,31465.30,62875.28,94340.58,2017,,Washoe County,""
Jeremiah Bryant McCauley,FACILITIES COORDINATOR,56091.64,1902.08,950.00,35261.33,58943.72,94205.05,2017,,Washoe County,""
Lydia Peri,ENVIRONMENTAL ENGINEER II,68644.75,0.00,0.00,25559.74,68644.75,94204.49,2017,,Washoe County,""
Nicole Hutcherson,DISTRICT COURT CLERK,64624.01,0.00,1000.00,28495.04,65624.01,94119.05,2017,,Washoe County,""
Robert L Lucey,COUNTY COMMISSIONER,61934.80,0.00,3641.90,28539.46,65576.70,94116.16,2017,,Washoe County,""
Cynthia L DeJordy,SHERIFF SUPPORT SPECIALIS,56099.04,8843.88,1919.63,27226.30,66862.55,94088.85,2017,,Washoe County,""
Victor J Langlois,SHERIFF SUPPORT SPECIALIS,56099.04,6747.22,4205.15,27029.34,67051.41,94080.75,2017,,Washoe County,""
Laurie L Ingraham,PRINCIPAL ACCOUNT CLERK,63003.66,230.78,2401.37,28419.41,65635.81,94055.22,2017,,Washoe County,""
Mary H Pharis,FAMILY SUPPORT SUPERVISOR,61641.64,0.00,1500.00,30831.94,63141.64,93973.58,2017,,Washoe County,""
Vicki Joann Scott,BENEFITS SPECIALIST,67150.01,143.61,1150.00,25524.17,68443.62,93967.79,2017,,Washoe County,""
Matthew J Lane,DEPUTY SHERIFF,54244.20,6165.81,3823.60,29725.03,64233.61,93958.64,2017,,Washoe County,""
Roger Wayne Grewing,PROPERTY INVENTORY CLERK,47810.64,13118.18,4090.28,28932.94,65019.10,93952.04,2017,,Washoe County,""
Drina Artis Bennett,FAMILY SUPPORT SPECIALIST,59344.82,0.00,2350.00,32212.46,61694.82,93907.28,2017,,Washoe County,""
Barbara L Stacy,PRINCIPAL ACCOUNT CLERK,63003.29,248.94,2700.00,27913.88,65952.23,93866.11,2017,,Washoe County,""
Calie A McElwain,SHERIFF SUPPORT SPECIALIS,56106.48,9878.78,1418.24,26459.51,67403.50,93863.01,2017,,Washoe County,""
Beau B Duc,"WATER, SEWER & CIVIL PROJ",65456.99,0.00,0.00,28373.69,65456.99,93830.68,2017,,Washoe County,""
Sandy E Matoza,ELIGIBILITY CERTIFICATION,59344.80,0.00,2250.00,32184.39,61594.80,93779.19,2017,,Washoe County,""
Janet Smith,ADMINISTRATIVE SECRETARY,63003.64,0.00,2350.00,28419.39,65353.64,93773.03,2017,,Washoe County,""
Maricela T Caballero,HUMAN SERVICES SUPPORT SP,56091.62,60.83,2064.20,35532.20,58216.65,93748.85,2017,,Washoe County,""
Leslie M Barnes,SHERIFF SUPPORT SPECIALIS,56091.61,1319.72,10196.36,26120.05,67607.69,93727.74,2017,,Washoe County,""
Carl A Braun,CARPENTER,63003.20,0.00,2250.00,28391.25,65253.20,93644.45,2017,,Washoe County,""
Julie Ann Bender,ADMINISTRATIVE SECRETARY,63003.23,0.00,2700.00,27913.88,65703.23,93617.11,2017,,Washoe County,""
Lisa A Todd,LEGAL SECRETARY LEAD,63003.26,0.00,2200.00,28377.21,65203.26,93580.47,2017,,Washoe County,""
Debbie A Shaney,COURT CLERK I,62836.84,0.00,1950.00,28785.48,64786.84,93572.32,2017,,Washoe County,""
Neal Shane R O,MEDIUM EQUIPMENT OPERATOR,51028.80,5323.29,2832.06,34372.77,59184.15,93556.92,2017,,Washoe County,""
Delene Marie Pestoni,PRINCIPAL ACCOUNT CLERK,62678.75,2442.94,1050.00,27360.94,66171.69,93532.63,2017,,Washoe County,""
William L Reidenbaugh,PROGRAM ASSISTANT,63224.43,0.00,2350.00,27877.69,65574.43,93452.12,2017,,Washoe County,""
Shawn Fitzpatrick Polka,DEPARTMENT SYSTEMS SPECIA,60309.44,0.00,1267.08,31824.55,61576.52,93401.07,2017,,Washoe County,""
Michelle Phillips,CPS INTAKE SCREENER,67150.07,0.00,850.00,25379.23,68000.07,93379.30,2017,,Washoe County,""
Nicolle Kristen Hansen,ANIMAL SERVICES KENNEL SU,56099.04,6197.15,1416.37,29642.44,63712.56,93355.00,2017,,Washoe County,""
Andre R Kandaras,DEPUTY SHERIFF,49243.04,9759.16,5394.01,28954.92,64396.21,93351.13,2017,,Washoe County,""
Wanda D Jackson,LEGAL SECRETARY SUPERVISO,64411.13,0.00,1050.00,27845.97,65461.13,93307.10,2017,,Washoe County,""
Kenneth Z Schmitt,HEAVY EQUIPMENT OPERATOR,59344.80,4067.82,2840.32,26991.76,66252.94,93244.70,2017,,Washoe County,""
Sandra Espino,HUMAN SERVICES CASE MANAG,63007.52,3606.16,102.92,26516.62,66716.60,93233.22,2017,,Washoe County,""
Stanley K Wacker,FOOD MANAGER,62719.52,2614.80,0.00,27810.45,65334.32,93144.77,2017,,Washoe County,""
Heather N Kerwin,STATISTICIAN,63223.92,2005.38,0.00,27823.03,65229.30,93052.33,2017,,Washoe County,""
Rick R Martinez,HUMAN SERVICES CASE MANAG,55869.28,10033.01,1572.76,25550.85,67475.05,93025.90,2017,,Washoe County,""
Kathleen H Atkinson,ACCOUNT CLERK II,56091.65,0.00,2100.00,34777.92,58191.65,92969.57,2017,,Washoe County,""
Dawn M Spinola,ADMINISTRATIVE SECRETARY,63003.55,0.00,1719.12,28223.35,64722.67,92946.02,2017,,Washoe County,""
Bill W Redman,PAINTER,59344.80,0.00,2250.00,31315.90,61594.80,92910.70,2017,,Washoe County,""
William R Rosas,HEAVY EQUIPMENT OPERATOR,59344.80,4500.85,2202.50,26844.31,66048.15,92892.46,2017,,Washoe County,""
Gina M Hinckley,OFFICE SUPPORT SPECIALIST,56091.64,0.00,1400.00,35364.24,57491.64,92855.88,2017,,Washoe County,""
Alexis Challstrom,SOCIAL WORKER III,64903.75,0.00,108.61,27689.93,65012.36,92702.29,2017,,Washoe County,""
Nicolson-Hornblower Victoria Elizabeth,PUBLIC HEALTH NURSE II,64856.74,0.00,149.25,27678.86,65005.99,92684.85,2017,,Washoe County,""
Aurora Joanne Partridge,LIBRARY ASSISTANT III,56098.61,0.00,1274.44,35298.67,57373.05,92671.72,2017,,Washoe County,""
Marian Najarro,HUMAN SERVICES SUPPORT SP,56091.61,0.00,1271.74,35294.14,57363.35,92657.49,2017,,Washoe County,""
Tyrice Mitchell,JUVENILE DETENTION SPECIA,56406.80,4414.55,865.68,30911.16,61687.03,92598.19,2017,,Washoe County,""
Catherine A Salim,OFFICE SUPPORT SPECIALIST,56091.67,166.20,1850.58,34420.87,58108.45,92529.32,2017,,Washoe County,""
Kathleen Franzwa,SHERIFF SUPPORT SPECIALIS,56099.04,5630.22,4264.44,26507.81,65993.70,92501.51,2017,,Washoe County,""
Mitchell Adam Fink,UTILITY & CIVIL PROJECT I,65006.54,0.00,0.00,27468.23,65006.54,92474.77,2017,,Washoe County,""
Talaiasi Tonga Puloka,JUVENILE DETENTION SPECIA,58725.25,6055.07,1633.66,26042.10,66413.98,92456.08,2017,,Washoe County,""
Jennifer L Crouse,ELIGIBILITY CERTIFICATION,59344.82,508.20,1500.00,31031.08,61353.02,92384.10,2017,,Washoe County,""
Tracy L Cossio,SHERIFF SUPPORT SPECIALIS,56099.04,8132.59,1700.00,26369.24,65931.63,92300.87,2017,,Washoe County,""
Martin A Williams,ACCOUNTANT II,65160.50,0.00,0.00,27104.07,65160.50,92264.57,2017,,Washoe County,""
Alma D Bermejo,LEGAL SECRETARY,59348.72,0.00,2454.99,30427.99,61803.71,92231.70,2017,,Washoe County,""
Rhonalynn Branson,SOCIAL WORKER III,62951.21,2725.50,130.28,26402.57,65806.99,92209.56,2017,,Washoe County,""
Terri L Scott,ADMINISTRATIVE SECRETARY,63003.41,0.00,1600.00,27605.83,64603.41,92209.24,2017,,Washoe County,""
Karen Ann Spotts,CRIMINAL INFORMATION SPEC,56099.05,7935.68,1791.22,26359.35,65825.95,92185.30,2017,,Washoe County,""
David M Wolfe,INVESTIGATIVE ASSISTANT,59344.80,0.00,1700.00,31087.17,61044.80,92131.97,2017,,Washoe County,""
Dustin G Freeman,AUTOMOTIVE MECHANIC,63003.29,0.00,1500.00,27577.77,64503.29,92081.06,2017,,Washoe County,""
Ian Geoffrey Dizon,DEPARTMENT SYSTEMS SPECIA,63237.92,0.00,1433.06,27377.41,64670.98,92048.39,2017,,Washoe County,""
Laura Ann Hill,SHERIFF SUPPORT SPECIALIS,56099.08,5050.98,1468.24,29343.48,62618.30,91961.78,2017,,Washoe County,""
Suzan A Snavely,SHERIFF SUPPORT SPECIALIS,56099.04,3331.52,5348.79,27170.96,64779.35,91950.31,2017,,Washoe County,""
Deloras A Booth,RECORDING SUPERVISOR,61057.61,870.10,2650.00,27355.12,64577.71,91932.83,2017,,Washoe County,""
Glodt-Mikoliczyk Michelle R,PRINCIPAL ACCOUNT CLERK,62705.60,0.00,1200.00,28013.82,63905.60,91919.42,2017,,Washoe County,""
Laura Caprioli,SOCIAL WORKER III,63877.36,547.86,0.00,27455.85,64425.22,91881.07,2017,,Washoe County,""
Cheryl L Vortisch,COURT CLERK I,62546.50,828.54,1150.00,27351.84,64525.04,91876.88,2017,,Washoe County,""
Dennis E Gotcher,HEAVY EQUIPMENT OPERATOR,59160.31,3145.93,2492.44,27063.73,64798.68,91862.41,2017,,Washoe County,""
Kathy L Bardons,SHERIFF SUPPORT SPECIALIS,56091.66,1984.83,2794.10,30984.83,60870.59,91855.42,2017,,Washoe County,""
Breanna M Tavener,ANIMAL SERVICES FIELD SUP,56939.20,5227.34,2632.36,27048.50,64798.90,91847.40,2017,,Washoe County,""
Kevin G Eccles,CRIMINAL INFORMATION SPEC,56099.04,3187.21,4790.63,27725.99,64076.88,91802.87,2017,,Washoe County,""
Thomas Eugene Shutts,JUVENILE DETENTION SPECIA,56530.97,8727.08,2911.68,23573.46,68169.73,91743.19,2017,,Washoe County,""
Scott M Kreber,BAILIFF SUPERVISOR (SPARK,64389.30,0.00,2615.97,24737.22,67005.27,91742.49,2017,,Washoe County,""
Inoke Latu Maama,JUVENILE DETENTION SPECIA,57674.96,5400.94,863.37,27780.47,63939.27,91719.74,2017,,Washoe County,""
Chad S Quiggle,MEDIUM EQUIPMENT OPERATOR,53150.48,4429.81,3082.50,30944.47,60662.79,91607.26,2017,,Washoe County,""
Carolyn E Nadeau,COURT CONTROL OFFICER,56091.60,3652.59,2414.00,29444.86,62158.19,91603.05,2017,,Washoe County,""
Amanda Knight,SOCIAL WORKER II,56337.76,9833.65,100.00,25316.12,66271.41,91587.53,2017,,Washoe County,""
Ryan L Souza,CRIMINAL INFORMATION SPEC,56099.05,3943.81,4547.02,26774.44,64589.88,91364.32,2017,,Washoe County,""
Robin Lynn Herrick,FAMILY SUPPORT SPECIALIST,59344.82,0.00,1700.00,30244.94,61044.82,91289.76,2017,,Washoe County,""
Jonnica L Bowen,LIBRARIAN II,63677.34,0.00,216.34,27391.35,63893.68,91285.03,2017,,Washoe County,""
Pamela S Eckhardt,LEGAL SECRETARY SUPERVISO,62254.89,0.00,1150.00,27873.65,63404.89,91278.54,2017,,Washoe County,""
Annemarie Simpson,PROGRAM ASSISTANT,61084.81,39.93,1250.00,28900.45,62374.74,91275.19,2017,,Washoe County,""
David M Erickson,TELEPHONE TECHNICIAN,59708.43,423.50,279.67,30712.92,60411.60,91124.52,2017,,Washoe County,""
Michelle D Newman,ELIGIBILITY CERTIFICATION,59344.81,0.00,1550.00,30202.84,60894.81,91097.65,2017,,Washoe County,""
Elizabeth E Hawkins,SHERIFF SUPPORT SPECIALIS,48712.34,14111.05,3151.93,25119.74,65975.32,91095.06,2017,,Washoe County,""
Garfinkle-Hartman Sara Kate,JUVENILE DETENTION SPECIA,58971.94,3227.94,963.99,27911.87,63163.87,91075.74,2017,,Washoe County,""
Sara L Deyhle,LEGAL SECRETARY,59344.87,0.00,1500.00,30188.87,60844.87,91033.74,2017,,Washoe County,""
Shannon Hambright,LEGAL SECRETARY,59344.80,0.00,1150.00,30528.30,60494.80,91023.10,2017,,Washoe County,""
Laura Upton,DISTRICT COURT CLERK,57588.09,2477.15,550.00,30348.00,60615.24,90963.24,2017,,Washoe County,""
Kimberly J Moler,ELIGIBILITY CERTIFICATION,59344.89,0.00,1400.00,30161.01,60744.89,90905.90,2017,,Washoe County,""
Joanna A Moertlbauer,COMMUNICATIONS SPECIALIST,52187.20,12768.64,1098.08,24844.70,66053.92,90898.62,2017,,Washoe County,""
Juanita Martin,DISTRICT COURT CLERK,60173.30,0.00,550.00,30154.76,60723.30,90878.06,2017,,Washoe County,""
Gwen A Hughes,COLLECTIONS ANALYST,59344.81,0.00,2808.29,28700.79,62153.10,90853.89,2017,,Washoe County,""
Misty M Best,LEGAL SECRETARY SUPERVISO,59974.40,0.00,664.03,30127.10,60638.43,90765.53,2017,,Washoe County,""
Keith N Kitaoka,JUVENILE DETENTION SPECIA,57711.60,3221.44,3159.38,26636.70,64092.42,90729.12,2017,,Washoe County,""
Stacey Y Jackson,APPRAISER II,64314.05,0.00,1550.00,24838.83,65864.05,90702.88,2017,,Washoe County,""
Araceli Silva,SR. HUMAN SERVICES SUPPOR,59344.82,0.00,1242.28,30104.79,60587.10,90691.89,2017,,Washoe County,""
Kristen L Ryan,LIBRARIAN I,61714.47,54.82,1719.56,27190.38,63488.85,90679.23,2017,,Washoe County,""
Matias Robles,HUMAN SERVICES CASE MANAG,62933.60,0.00,0.00,27741.75,62933.60,90675.35,2017,,Washoe County,""
Stoll-Thompson Esperanza Anne,COUNTY PAYROLL SUPERVISOR,63525.93,0.00,6.79,27140.07,63532.72,90672.79,2017,,Washoe County,""
Ellen M Onyeagolu,LIBRARY ASSISTANT II,53157.47,0.00,2593.74,34874.46,55751.21,90625.67,2017,,Washoe County,""
Kathryn Brown,SOCIAL WORKER III,61571.26,468.45,1850.79,26637.01,63890.50,90527.51,2017,,Washoe County,""
Susan N Kriner,FAMILY SUPPORT SPECIALIST,59344.82,0.00,1100.00,30076.92,60444.82,90521.74,2017,,Washoe County,""
Ada A Coleman,COURT CLERK I,62836.87,0.00,1000.00,26650.52,63836.87,90487.39,2017,,Washoe County,""
Heather A Lee,ADMINISTRATIVE SECRETARY,62251.68,0.00,1550.00,26640.66,63801.68,90442.34,2017,,Washoe County,""
Lisa Eckard,MENTAL HEALTH COUNSELOR I,63020.85,0.00,975.43,26422.06,63996.28,90418.34,2017,,Washoe County,""
Perico Zulma Faride Reyes,LEGAL SECRETARY,59344.80,0.00,1000.00,30048.88,60344.80,90393.68,2017,,Washoe County,""
Sierra Bergstrom,SOCIAL WORKER III,61231.52,277.98,105.00,28747.98,61614.50,90362.48,2017,,Washoe County,""
Laura Jimenez,LEGAL SECRETARY,59344.85,0.00,950.00,30034.87,60294.85,90329.72,2017,,Washoe County,""
William Randal Love,MAINTENANCE WORKER - JUVE,52603.21,0.00,2900.00,34807.47,55503.21,90310.68,2017,,Washoe County,""
Natalia Cardillo,COURT INTERPRETER,62731.00,356.66,123.20,27081.59,63210.86,90292.45,2017,,Washoe County,""
Amanda Mongolo,LIBRARIAN I,57726.05,0.00,7605.17,24954.28,65331.22,90285.50,2017,,Washoe County,""
Justin J Eastman,JUVENILE PROBATION OFFICE,54992.88,712.32,1452.50,32980.72,57157.70,90138.42,2017,,Washoe County,""
Kelly R Verling,PUBLIC HEALTH NURSE I,58808.01,0.00,0.00,31329.12,58808.01,90137.13,2017,,Washoe County,""
Christian G Roque,JUVENILE DETENTION SPECIA,55329.20,5108.68,2991.59,26693.39,63429.47,90122.86,2017,,Washoe County,""
Michele L Jachimowicz,PRINCIPAL ACCOUNT CLERK,58511.60,0.00,1600.00,29983.57,60111.60,90095.17,2017,,Washoe County,""
Jamie Lynn Rodriguez,MANAGEMENT ANALYST,64442.01,2490.11,930.90,22210.88,67863.02,90073.90,2017,,Washoe County,""
Mary K Goodnight,OFFICE SUPPORT SPECIALIST,56091.60,6239.29,1950.00,25768.55,64280.89,90049.44,2017,,Washoe County,""
Moncivais-Furgason Patricia,OFFICE ASSISTANT III,53150.51,0.00,2750.00,34136.25,55900.51,90036.76,2017,,Washoe County,""
Brenda S Price,VICTIM WITNESS ADVOCATE,59344.89,300.86,3915.80,26413.51,63561.55,89975.06,2017,,Washoe County,""
Kelly M Donnan,ADMINISTRATIVE SECRETARY,61481.63,0.00,1350.00,27109.84,62831.63,89941.47,2017,,Washoe County,""
Hendrix E Valdeabella,SHERIFF SUPPORT SPECIALIS,56091.60,2287.65,4435.99,27116.53,62815.24,89931.77,2017,,Washoe County,""
Sonya Janine Smith,PUBLIC HEALTH NURSE II,58179.52,0.00,495.83,31249.10,58675.35,89924.45,2017,,Washoe County,""
Gregory Y Gentolizo,SHERIFF SUPPORT SPECIALIS,56091.62,3629.64,1012.72,29141.57,60733.98,89875.55,2017,,Washoe County,""
Adrian Michael Johnson,BUILDING INSPECTOR,61288.97,113.33,0.00,28461.21,61402.30,89863.51,2017,,Washoe County,""
Thomas W Smith,DISTRICT COURT CLERK,62477.60,0.00,0.00,27380.12,62477.60,89857.72,2017,,Washoe County,""
Karen Marie Stout,OFFICE SUPPORT SPECIALIST,56091.60,937.05,2703.38,30097.03,59732.03,89829.06,2017,,Washoe County,""
Chelsey M Nahouraii,COMMUNICATIONS SPECIALIST,51316.40,11341.81,1780.86,25369.37,64439.07,89808.44,2017,,Washoe County,""
Katelyn Cantu,DEPUTY P. D. II,65355.05,0.00,181.18,24175.29,65536.23,89711.52,2017,,Washoe County,""
Richard Thomas White,SHERIFF SUPPORT SPECIALIS,56091.60,1337.37,2737.54,29396.61,60166.51,89563.12,2017,,Washoe County,""
Maria Magana,OFFICE SUPPORT SPECIALIST,56091.61,1428.17,4430.12,27580.19,61949.90,89530.09,2017,,Washoe County,""
Brijido R Cruz,COMMUNICATIONS SPECIALIST,52561.60,11196.59,1907.81,23813.83,65666.00,89479.83,2017,,Washoe County,""
Evangelina Garzon,ELIGIBILITY CERTIFICATION,59344.80,0.00,1650.00,28378.85,60994.80,89373.65,2017,,Washoe County,""
Mary L Auld,LIBRARY ASSISTANT III,56099.06,0.00,2064.90,31176.40,58163.96,89340.36,2017,,Washoe County,""
Cora Carroll,FISCAL COMPLIANCE OFFICER,60824.40,0.00,29.97,28477.64,60854.37,89332.01,2017,,Washoe County,""
Timothy Vastano,INMATE WORK PROGRAM LEADE,53157.45,2805.98,3242.48,30077.32,59205.91,89283.23,2017,,Washoe County,""
Christina Lynn Burton,OFFICE SUPPORT SPECIALIST,56091.69,0.00,2650.00,30517.11,58741.69,89258.80,2017,,Washoe County,""
Vital-Hafley Ortencia,SR. HUMAN SERVICES SUPPOR,59348.80,0.00,1554.28,28351.96,60903.08,89255.04,2017,,Washoe County,""
Megan Daters,SOCIAL WORKER III,61467.52,1058.51,0.00,26727.83,62526.03,89253.86,2017,,Washoe County,""
James Hershel Skiver,INMATE WORK PROGRAM LEADE,53150.40,113.76,1530.00,34442.56,54794.16,89236.72,2017,,Washoe County,""
Kerry L M Chalkley,EPIDEMIOLOGIST,69647.93,0.00,0.00,19501.37,69647.93,89149.30,2017,,Washoe County,""
Sean Gallagher,INVESTIGATOR II (PD),62189.44,0.00,0.00,26929.92,62189.44,89119.36,2017,,Washoe County,""
Joyce A Heightland,FAMILY SUPPORT SPECIALIST,59337.82,0.00,2350.00,27392.99,61687.82,89080.81,2017,,Washoe County,""
Shawn M Bruce,INMATE WORK PROGRAM LEADE,51737.60,11985.13,980.00,24283.12,64702.73,88985.85,2017,,Washoe County,""
Daniel F Roehl,ADMINISTRATIVE SECRETARY,63011.55,0.00,1521.20,24449.51,64532.75,88982.26,2017,,Washoe County,""
Kevin M Callahan,INMATE WORK PROGRAM LEADE,53159.20,303.52,1780.00,33732.64,55242.72,88975.36,2017,,Washoe County,""
Heidi D Sasse,SHERIFF SUPPORT SPECIALIS,53899.28,8075.58,3812.28,23184.58,65787.14,88971.72,2017,,Washoe County,""
Catherine D Jones,LEGAL SECRETARY,59344.83,0.00,1250.00,28376.33,60594.83,88971.16,2017,,Washoe County,""
Mark A Joseph,AUTO BODY REPAIRER,59344.80,1420.64,1600.00,26581.44,62365.44,88946.88,2017,,Washoe County,""
Natasha R Cain,VICTIM WITNESS ADVOCATE,58085.37,0.00,4099.84,26734.20,62185.21,88919.41,2017,,Washoe County,""
Beverly J Wood,OFFICE SUPPORT SPECIALIST,56091.61,0.00,1650.00,31105.56,57741.61,88847.17,2017,,Washoe County,""
Jessica Aurora Haro,LEGAL SECRETARY,58480.32,0.00,650.00,29708.79,59130.32,88839.11,2017,,Washoe County,""
Robert D Wolfe,DEPUTY CLERK II,53150.41,875.00,1100.00,33674.22,55125.41,88799.63,2017,,Washoe County,""
Kelli M Stein,SHERIFF SUPPORT SPECIALIS,56106.48,980.60,5209.74,26498.04,62296.82,88794.86,2017,,Washoe County,""
Linnae M Ruesch,LIBRARY ASSISTANT II,53150.49,0.00,1775.81,33856.96,54926.30,88783.26,2017,,Washoe County,""
Stacey E Murphy,SHERIFF SUPPORT SPECIALIS,56091.60,3017.56,3240.00,26399.06,62349.16,88748.22,2017,,Washoe County,""
Tara L Huynh,SHERIFF SUPPORT SPECIALIS,56106.48,2873.54,3616.43,26146.86,62596.45,88743.31,2017,,Washoe County,""
Josh Noble,PROGRAM ASSISTANT,63490.48,333.38,772.80,24116.58,64596.66,88713.24,2017,,Washoe County,""
Natalie C Delgado,DISTRICT COURT CLERK,60794.83,0.00,1050.00,26833.45,61844.83,88678.28,2017,,Washoe County,""
Ana M Swanson,DEPUTY P. D. I,63470.00,0.00,1260.41,23946.52,64730.41,88676.93,2017,,Washoe County,""
Jason M Bush,COURT TECHNOLOGY SYSTEMS,61820.41,0.00,0.00,26826.57,61820.41,88646.98,2017,,Washoe County,""
Mitchell Matthews,SOCIAL WORKER III,60989.81,455.71,0.00,27197.52,61445.52,88643.04,2017,,Washoe County,""
Sierra Novello,SOCIAL WORKER III,59644.39,990.42,0.00,27934.75,60634.81,88569.56,2017,,Washoe County,""
Brandon William Munson,MEDIUM EQUIPMENT OPERATOR,53150.42,1533.40,4867.02,28987.45,59550.84,88538.29,2017,,Washoe County,""
Sharla D McCadden,ELIGIBILITY CERTIFICATION,59344.81,0.00,1000.00,28177.62,60344.81,88522.43,2017,,Washoe County,""
Margaret J Goodwin,SHERIFF SUPPORT SPECIALIS,48436.97,12621.83,3022.11,24438.25,64080.91,88519.16,2017,,Washoe County,""
Shirley Cosmos,CHIEF RECORDS CLERK,59344.81,0.00,1900.00,27268.86,61244.81,88513.67,2017,,Washoe County,""
Robert R Brown,MAINTENANCE WORKER - PARK,50635.20,540.82,3350.00,33958.77,54526.02,88484.79,2017,,Washoe County,""
Stephanie M Jones,COURT CLERK I,60394.82,1584.84,0.00,26488.25,61979.66,88467.91,2017,,Washoe County,""
Jennifer L Kannisto,SHERIFF SUPPORT SPECIALIS,56106.49,3037.93,3032.73,26260.29,62177.15,88437.44,2017,,Washoe County,""
Stephanie Lynn Zoncki,ADMINISTRATIVE SECRETARY,63003.25,0.00,1050.00,24331.85,64053.25,88385.10,2017,,Washoe County,""
Terri L Norris,LEGAL SECRETARY,59344.80,0.00,2250.00,26763.40,61594.80,88358.20,2017,,Washoe County,""
Reyes-Partida Jose M,JAIL COOK,56099.04,2803.36,3072.13,26361.57,61974.53,88336.10,2017,,Washoe County,""
Julie Munoz,OFFICE SUPPORT SPECIALIST,56091.67,0.00,1250.00,30993.52,57341.67,88335.19,2017,,Washoe County,""
