Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Adelina Folkes,Admin Asst II,37571.86,0.00,9922.32,12752.28,47494.18,60246.46,2016,,Southern Nevada Health District,""
Lucinda Reid,Vital Records Assistant,38742.71,0.00,8323.74,13178.65,47066.45,60245.10,2016,,Southern Nevada Health District,""
Tabitha Ewing,Laboratory Asst,37812.28,1063.96,8234.12,12880.86,47110.36,59991.22,2016,,Southern Nevada Health District,""
Kathie Franklin,Vital Records Clerk,38754.56,0.00,8032.82,13086.16,46787.38,59873.54,2016,,Southern Nevada Health District,""
Kris Schamaun,Sr Admin Asst,37730.42,0.00,8809.44,13031.13,46539.86,59570.99,2016,,Southern Nevada Health District,""
Rabea Sharif,EH Specialist I,40125.08,1735.75,5443.55,12232.89,47304.38,59537.27,2016,,Southern Nevada Health District,""
Jessica Donnell,Vital Records Assistant,37249.28,0.00,9249.76,13019.68,46499.04,59518.72,2016,,Southern Nevada Health District,""
Garren Jakubiak,Disease Data Coll Spec/In,39392.10,0.00,7143.21,12808.21,46535.31,59343.52,2016,,Southern Nevada Health District,""
Lester Rossi,Admin Asst II,37626.58,16.32,8382.82,12714.33,46025.72,58740.05,2016,,Southern Nevada Health District,""
Krystal Camarena,Admin Asst II,37888.49,0.00,7956.23,12281.01,45844.72,58125.73,2016,,Southern Nevada Health District,""
Latonia Hall,EH Specialist I,39602.00,105.62,5956.15,12232.89,45663.77,57896.66,2016,,Southern Nevada Health District,""
Tammy Mostafa,Janitor,32910.06,1317.72,10709.79,12213.55,44937.57,57151.12,2016,,Southern Nevada Health District,""
Shala Ives,Acct Tech II,35898.93,2263.38,6934.55,11993.40,45096.86,57090.26,2016,,Southern Nevada Health District,""
Pamela Thomas,Vital Records Assistant,37392.44,30.20,7485.66,12091.09,44908.30,56999.39,2016,,Southern Nevada Health District,""
Mary Cooper,Admin Asst II,35474.75,0.00,8724.50,12375.78,44199.25,56575.03,2016,,Southern Nevada Health District,""
Deborah Reed,Admin Asst II,35616.93,39.37,8263.24,12286.37,43919.54,56205.91,2016,,Southern Nevada Health District,""
Vicki Salomon,Admin Asst II,36430.33,174.74,7271.49,12227.43,43876.56,56103.99,2016,,Southern Nevada Health District,""
Tanya Jaikaran,Health Educator II,35723.80,0.00,8188.54,12004.38,43912.34,55916.72,2016,,Southern Nevada Health District,""
Pamela Koffinke,Acct Tech II,21039.43,0.00,27703.98,7141.61,48743.41,55885.02,2016,,Southern Nevada Health District,""
Laurie Langdok,Eligibility Worker,38624.03,150.98,3900.71,11905.16,42675.72,54580.88,2016,,Southern Nevada Health District,""
Sakena Alhassan,EH Specialist II,25744.50,516.16,18149.54,8822.47,44410.20,53232.67,2016,,Southern Nevada Health District,""
Ellen Spears,Sr EH Specialist,24250.61,90.34,19772.40,9004.74,44113.35,53118.09,2016,,Southern Nevada Health District,""
Aracely Calderon,Admin Asst II,34251.12,0.00,7596.84,11168.16,41847.96,53016.12,2016,,Southern Nevada Health District,""
Enrique Lopez,Admin Asst II,33483.78,0.00,8137.24,11125.46,41621.02,52746.48,2016,,Southern Nevada Health District,""
Marjorie Ubando,Admin Asst II,33421.88,0.00,7748.52,11506.64,41170.40,52677.04,2016,,Southern Nevada Health District,""
Christina Kerr,EH Specialist II,33646.24,0.00,8138.09,10870.04,41784.33,52654.37,2016,,Southern Nevada Health District,""
Robert Smith,Disease Data Coll Spec/In,35659.55,200.76,5249.13,11454.51,41109.44,52563.95,2016,,Southern Nevada Health District,""
Brisa Soto,EH Training Officer,26612.15,0.00,16134.55,9147.21,42746.70,51893.91,2016,,Southern Nevada Health District,""
Michelle Reese,EH Specialist I,27180.08,714.08,12618.67,10337.45,40512.83,50850.28,2016,,Southern Nevada Health District,""
Leonard Taylor,Disease Data Coll Spec II,34347.74,697.54,4745.72,10895.36,39791.00,50686.36,2016,,Southern Nevada Health District,""
Marcus Lawson,Disease Data Coll Spec/In,32040.62,106.32,7264.98,11005.62,39411.92,50417.54,2016,,Southern Nevada Health District,""
Erika Bustinza,HR Analyst,36827.60,0.00,2333.60,10965.19,39161.20,50126.39,2016,,Southern Nevada Health District,""
Alicia Simmons-Lewis,Disease Data Coll Spec/In,31064.80,1036.27,6992.38,10656.05,39093.45,49749.50,2016,,Southern Nevada Health District,""
Melissa Rascon,EH Specialist II,25873.98,383.99,10867.63,9624.33,37125.60,46749.93,2016,,Southern Nevada Health District,""
Lauren Traveller,APRN,29550.40,0.00,7569.60,8993.60,37120.00,46113.60,2016,,Southern Nevada Health District,""
Kendra Lett,EH Specialist I,29147.08,1421.91,3566.49,8720.80,34135.48,42856.28,2016,,Southern Nevada Health District,""
Arta Faraday,Sr EH Specialist,6403.92,120.45,33790.59,2484.38,40314.96,42799.34,2016,,Southern Nevada Health District,""
Shanae Acevedo,EH Specialist I,28082.17,451.89,4369.13,8668.53,32903.19,41571.72,2016,,Southern Nevada Health District,""
Michele Shingu,Disease Inv Inter Spec II,25748.76,1482.00,3211.70,7868.49,30442.46,38310.95,2016,,Southern Nevada Health District,""
Kathryn Barker,Epidemiologist,27985.28,0.00,1586.88,8280.15,29572.16,37852.31,2016,,Southern Nevada Health District,""
Ruchi Pancholy,Epidemiologist,25992.00,0.00,1368.00,7660.75,27360.00,35020.75,2016,,Southern Nevada Health District,""
Aurora Buffington,Health Educator II,12603.11,0.00,16677.15,4973.68,29280.26,34253.94,2016,,Southern Nevada Health District,""
Larry Armstrong,Janitor,19462.14,5005.30,3181.86,6323.96,27649.30,33973.26,2016,,Southern Nevada Health District,""
Margaret Suiter,Admin Secretary,13426.56,0.00,12764.40,6956.01,26190.96,33146.97,2016,,Southern Nevada Health District,""
Susan O'Malley,EH Specialist II,19227.96,0.00,6262.72,6580.02,25490.68,32070.70,2016,,Southern Nevada Health District,""
Candist Pinnix,Billing Specialist,21944.00,390.00,1961.86,6688.50,24295.86,30984.36,2016,,Southern Nevada Health District,""
Cassius Lockett,Dir Community Health,13394.16,0.00,12622.67,4305.96,26016.83,30322.79,2016,,Southern Nevada Health District,""
Arturo Terriquez,Security Aide,20000.13,2129.29,2212.75,5900.04,24342.17,30242.21,2016,,Southern Nevada Health District,""
Andrea Lopez-Connery,Medical Assistant,20747.57,0.00,2214.73,6429.42,22962.30,29391.72,2016,,Southern Nevada Health District,""
Yaremis Pelaez,Medical Assistant,20204.02,0.00,2795.14,6088.77,22999.16,29087.93,2016,,Southern Nevada Health District,""
Todd Bleak,Clinical Pharmacist,16167.12,0.00,6577.28,4968.45,22744.40,27712.85,2016,,Southern Nevada Health District,""
Janet Castro,Medical Assistant,19891.85,0.00,1722.79,6052.08,21614.64,27666.72,2016,,Southern Nevada Health District,""
Madison Lane,EH Specialist I,19339.29,105.62,2617.92,5572.73,22062.83,27635.56,2016,,Southern Nevada Health District,""
Rachel Kelly,EH Specialist I,19151.52,0.00,1922.64,5883.24,21074.16,26957.40,2016,,Southern Nevada Health District,""
Salomon Compaore,Epidemiologist,19699.20,0.00,1094.40,5822.17,20793.60,26615.77,2016,,Southern Nevada Health District,""
Dejen Wogayehu,EH Specialist I,18776.00,52.81,1849.38,5362.44,20678.19,26040.63,2016,,Southern Nevada Health District,""
Camille Alford,Health Records Assistant,17900.77,12.29,2078.52,5594.18,19991.58,25585.76,2016,,Southern Nevada Health District,""
Bobby Donnell,Health Records Assistant,16340.54,24.57,2746.74,5344.42,19111.85,24456.27,2016,,Southern Nevada Health District,""
Michael Tsai,Epidemiologist,0.00,0.00,23183.82,877.78,23183.82,24061.60,2016,,Southern Nevada Health District,""
Dan Vuksanovic,Security Aide,17494.92,481.24,884.52,5146.22,18860.68,24006.90,2016,,Southern Nevada Health District,""
Sandy King,Disease Data Coll Spec/In,16291.60,0.00,2102.16,5128.48,18393.76,23522.24,2016,,Southern Nevada Health District,""
Mona Lisa Paulo,EH Specialist I,16581.59,0.00,1733.60,4994.43,18315.19,23309.62,2016,,Southern Nevada Health District,""
Linda Centeno,Sr Admin Asst,13476.18,0.00,4718.24,5079.57,18194.42,23273.99,2016,,Southern Nevada Health District,""
Vanessa Ortiz Rivera,EH Specialist I,16898.43,35.21,1324.90,4994.43,18258.54,23252.97,2016,,Southern Nevada Health District,""
Ashlee Gallegos,Vital Records Assistant,16786.82,0.00,1330.54,5072.84,18117.36,23190.20,2016,,Southern Nevada Health District,""
Fernando Martinez IV,Medical Assistant,16006.13,0.00,1252.62,4830.24,17258.75,22088.99,2016,,Southern Nevada Health District,""
Diana Padilla,EH Specialist I,14645.28,35.21,2277.50,4310.98,16957.99,21268.97,2016,,Southern Nevada Health District,""
Michele Pate,Laboratory Tech II,15035.58,0.00,1085.30,4512.28,16120.88,20633.16,2016,,Southern Nevada Health District,""
Eva Conrad,Admin Asst I,14807.52,0.00,802.71,4366.23,15610.23,19976.46,2016,,Southern Nevada Health District,""
Jennifer Luther,Admin Asst I,14688.77,0.00,905.00,4366.23,15593.77,19960.00,2016,,Southern Nevada Health District,""
Jessica Johnson,Health Educator I,14002.10,0.00,1628.47,4318.72,15630.57,19949.29,2016,,Southern Nevada Health District,""
Rachel Flores,EH Specialist I,12955.44,0.00,1462.16,3890.40,14417.60,18308.00,2016,,Southern Nevada Health District,""
Sarah Martinez,EH Specialist I,13143.20,0.00,1273.86,3890.40,14417.06,18307.46,2016,,Southern Nevada Health District,""
Augusta Washington,EH Specialist I,12937.84,0.00,1314.20,3890.40,14252.04,18142.44,2016,,Southern Nevada Health District,""
Shannon Chartrey,Community Health Nurse I,12581.23,0.00,1468.29,3933.89,14049.52,17983.41,2016,,Southern Nevada Health District,""
Dale Klabacha,PHP Nurse,2367.68,0.00,13428.37,1296.25,15796.05,17092.30,2016,,Southern Nevada Health District,""
Bessie Aranaydo,Acct Tech II,7050.24,0.00,7306.79,2680.81,14357.03,17037.84,2016,,Southern Nevada Health District,""
Kimberly Matteson,Laboratory Asst,11701.44,0.00,1481.80,3691.32,13183.24,16874.56,2016,,Southern Nevada Health District,""
Phillip Prado,Disease Inv Inter Spec II,12038.00,0.00,1098.49,3436.16,13136.49,16572.65,2016,,Southern Nevada Health District,""
Rebekah Nolen,Community Health Nurse I,10364.40,0.00,2273.22,3482.46,12637.62,16120.08,2016,,Southern Nevada Health District,""
Sandra Wallace,Grant Writer,9633.30,0.00,2452.66,3384.07,12085.96,15470.03,2016,,Southern Nevada Health District,""
Barbara Szerega,Community Health Nurse I,8766.56,172.74,3488.78,2966.54,12428.08,15394.62,2016,,Southern Nevada Health District,""
Anna Angeles,Laboratory Tech II,10930.32,0.00,1096.29,3366.91,12026.61,15393.52,2016,,Southern Nevada Health District,""
Dawn Schuder,Community Health Nurse II,9152.43,0.00,2410.02,3205.60,11562.45,14768.05,2016,,Southern Nevada Health District,""
Nancy Chu,EH Specialist I,9575.77,0.00,980.54,2891.51,10556.31,13447.82,2016,,Southern Nevada Health District,""
Kevin Pontius,EH Specialist I,9575.76,0.00,943.82,2891.51,10519.58,13411.09,2016,,Southern Nevada Health District,""
Justin Scott,Health Records Assistant,6550.29,0.00,4341.39,2442.06,10891.68,13333.74,2016,,Southern Nevada Health District,""
Larisa Dang,EH Specialist I,9352.80,0.00,985.51,2838.94,10338.31,13177.25,2016,,Southern Nevada Health District,""
Joseph Ginty,Admin Asst I,9123.66,73.71,626.90,2715.13,9824.27,12539.40,2016,,Southern Nevada Health District,""
Barbara Yarbrough,Community Health Nurse I,7830.88,0.00,949.36,2450.62,8780.24,11230.86,2016,,Southern Nevada Health District,""
Brandon Delise,Disease Inv Inter Spec I,7698.16,0.00,886.04,2365.78,8584.20,10949.98,2016,,Southern Nevada Health District,""
Treva Palmer,Disease Inv Inter Spec I,7698.16,0.00,854.72,2365.78,8552.88,10918.66,2016,,Southern Nevada Health District,""
Melanie Meza,Disease Data Coll Spec/In,6900.07,0.00,1100.15,2238.55,8000.22,10238.77,2016,,Southern Nevada Health District,""
Darren Zinser,EH Specialist I,0.00,35.21,6639.10,1840.05,6674.31,8514.36,2016,,Southern Nevada Health District,""
Erik Sumera,EH Specialist I,4776.14,0.00,1815.44,1840.05,6591.58,8431.63,2016,,Southern Nevada Health District,""
Kristin Moffeit,APN,8227.85,0.00,0.00,0.00,8227.85,8227.85,2016,,Southern Nevada Health District,""
Amanda Sokolowsky,EH Specialist I,0.00,0.00,5757.54,1577.19,5757.54,7334.73,2016,,Southern Nevada Health District,""
Celia Magana,Disease Data Coll Spec/In,2093.64,172.08,1638.36,770.92,3904.08,4675.00,2016,,Southern Nevada Health District,""
Candace Perez,HR Analyst,2547.92,0.00,895.37,906.89,3443.29,4350.18,2016,,Southern Nevada Health District,""
Michael Burgess,Publication Specialist,2967.60,0.00,0.00,830.93,2967.60,3798.53,2016,,Southern Nevada Health District,""
Allen Abad,EH Specialist I,1877.60,0.00,20.52,525.73,1898.12,2423.85,2016,,Southern Nevada Health District,""
Veena Ramakrishnan,EH Specialist I,1877.60,0.00,19.44,525.73,1897.04,2422.77,2016,,Southern Nevada Health District,""
Brianna Crutcher,EH Specialist I,1877.60,0.00,18.90,525.73,1896.50,2422.23,2016,,Southern Nevada Health District,""
Kaila Turner,EH Specialist I,1877.60,0.00,9.18,525.73,1886.78,2412.51,2016,,Southern Nevada Health District,""
Hong Ye Huang,APRN,1606.00,0.00,0.00,449.68,1606.00,2055.68,2016,,Southern Nevada Health District,""
Rebecca Reyes,Social Worker,989.20,0.00,0.00,276.98,989.20,1266.18,2016,,Southern Nevada Health District,""
Flori Meraz,Community Health Nurse I,460.64,0.00,17.85,128.98,478.49,607.47,2016,,Southern Nevada Health District,""
