Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"SAXON, KARIN L",ENVIRONMENTAL HEALTH & SAFETY - ADMINISTRATIVE ASSISTANT III,40254.65,0.00,0.00,17251.33,40254.65,57505.98,2011,,"University of Nevada, Reno",""
"SWAGER, WILLIAM A.",COMPUTING & TELECOMMUNICATIONS - IT TECHNICIAN VI,44090.77,0.00,0.00,13386.35,44090.77,57477.12,2011,,"University of Nevada, Reno",""
"GOSLIN, TRINA L.",INTENSIVE ENGLISH LANGUAGE CTR - ASST PROF,44185.44,0.00,0.00,13272.24,44185.44,57457.68,2011,,"University of Nevada, Reno",""
"HENRY, MARY R.","UNIVERSITY STUDIES ABROAD - COORD, USAC UNIV REL & MKTG",44108.64,0.00,0.00,13319.77,44108.64,57428.41,2011,,"University of Nevada, Reno",""
"MACLANE, CHELSEA A.",PSYCHOLOGY - POSTDOCTORAL SCHOLAR,50400.00,0.00,0.00,6993.66,50400.00,57393.66,2011,,"University of Nevada, Reno",""
"BARTHOLET, GRACE A.",SMALL BUSINESS DEVELOPMENT CTR - NSBDC MGT CONSULTANT,44040.64,0.00,0.00,13313.61,44040.64,57354.25,2011,,"University of Nevada, Reno",""
"DEGOLYER, MICHAEL G.",FACILTIES MAINTENANCE - HVACR SPEC I,43301.41,818.25,0.00,13205.26,44119.66,57324.92,2011,,"University of Nevada, Reno",""
"BENUTO, LORRAINE",PSYCHOLOGY - POSTDOCTORAL SCHOLAR,46419.58,0.00,0.00,10831.91,46419.58,57251.49,2011,,"University of Nevada, Reno",""
"WIDERA, DEBRA I.",LIBRARIES - LIBRARY TECHNICIAN I,39976.06,0.00,0.00,17237.68,39976.06,57213.74,2011,,"University of Nevada, Reno",""
"SHERROD-GODBOLT, KARIN",COOPERATIVE EXT ADMIN - LV - PROGRAM OFFICER I,43388.69,550.27,0.00,13205.26,43938.96,57144.22,2011,,"University of Nevada, Reno",""
"ROSS, ADILIA B.B.","INTERNAT'L STUDENTS & SCHOLARS - ADVISOR, INT'L STDNTS",43851.19,0.00,0.00,13288.44,43851.19,57139.63,2011,,"University of Nevada, Reno",""
"SHENKORU, TESHOME",ANIMAL BIOTECHNOLOGY - POSTDOCTORAL SCHOLAR,46305.00,0.00,0.00,10824.81,46305.00,57129.81,2011,,"University of Nevada, Reno",""
"MORRIS, ROBERT L.","SOUTHERN EXT AREA - LAS VEGAS - SPEC, AREA EXTENSION",53201.34,0.00,0.00,3724.08,53201.34,56925.42,2011,,"University of Nevada, Reno",""
"AGGACID, SHERYL M.",FACILITIES OPERATIONS - ADMINISTRATIVE ASSISTANT IV,43709.38,0.00,0.00,13207.87,43709.38,56917.25,2011,,"University of Nevada, Reno",""
"SMITH, JARED H.",LAB ANIMAL MEDICINE - LAB TECHN II,43518.51,180.02,0.00,13205.26,43698.53,56903.79,2011,,"University of Nevada, Reno",""
"HIGHTON, ROBERT D.","JOURNALISM, SCHOOL OF - PROFESSOR",46886.88,0.00,0.00,10004.62,46886.88,56891.50,2011,,"University of Nevada, Reno",""
"PARK, CHAN-JAE",PHYSIOLOGY & CELL BIOLOGY - POSTDOCTORAL SCHOLAR (SOM),45572.72,0.00,0.00,11301.65,45572.72,56874.37,2011,,"University of Nevada, Reno",""
"COREY, JESSICA H.",CAMPUS CARD PROGRAM - ADMINISTRATIVE ASSISTANT III,43475.97,175.51,0.00,13205.26,43651.48,56856.74,2011,,"University of Nevada, Reno",""
"EVANS, REBECCA A.",PHARMACOLOGY - STAFF RESEARCH ASSOC II,43646.13,0.00,0.00,13205.26,43646.13,56851.39,2011,,"University of Nevada, Reno",""
"LAGRONE, AQUEELAH A","ADVISING CENTER - ACAD ADVISOR, ADVISING CTR",43538.17,0.00,0.00,13250.41,43538.17,56788.58,2011,,"University of Nevada, Reno",""
"NORLAND, JENNIFER E.","CTR APPL OF SUBST ABUSE TECH - COORD, NIDA LIAISON",50574.82,0.00,0.00,6154.87,50574.82,56729.69,2011,,"University of Nevada, Reno",""
"GRISSOM, ROY M",FACILITIES OPERATIONS - CUSTODIAL WORKER II,41399.07,0.00,2074.14,13236.21,43473.21,56709.42,2011,,"University of Nevada, Reno",""
"VICENTE, ANDREA M.","CTR APPL OF SUBST ABUSE TECH - COORD, TRNG, OPNS & LOG",43447.47,0.00,0.00,13241.45,43447.47,56688.92,2011,,"University of Nevada, Reno",""
"CHASE, SHELLEY L.","SPONSORED PROJECTS, OFFICE OF - GRANTS AND PRJS ANALYST II",43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"BROCKMEIER, LEE C.",LIBRARIES - LIBRARY TECHNICIAN II,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"NICELY, GENILA MARIA",ASUN BOOKSTORE - RETAIL STOREKEEPER III,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"LATTIN, MARK W.",CIVIL & ENVIRONMENTAL ENGNRING - DEVELOPMENT TECHNICIAN II,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"NESBITT, ALEX S","SCIENCE, COLLEGE OF - PROGRAM OFFICER I",43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"CHASE, DEBRA L.",OFFICE OF MEDICAL EDUCATION - PROGRAM OFFICER I,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"ALBION, REBECCA L.",BIOCHEM & MOLECULAR BIO - AG - STAFF RESEARCH ASSOC II,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"HOGAN, MICHELLE",UNSOM HUMAN RESOURCES  LV - PERSONNEL ANALYST II,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"LEBLANC, STEVE",COMPUTING & TELECOMMUNICATIONS - IT TECHNICIAN V,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"JITLOFF, MARY P.",ELEC & BIOMED ENGINEERING - ADMINISTRATIVE ASSISTANT III,43471.57,0.00,0.00,13205.26,43471.57,56676.83,2011,,"University of Nevada, Reno",""
"VELASQUEZ, SARA C.",SOUTHERN EXT AREA - LAS VEGAS - PROGRAM OFFICER II,43471.56,0.00,0.00,13205.26,43471.56,56676.82,2011,,"University of Nevada, Reno",""
"JACKSON, VERLA M.",ANTHROPOLOGY - ADMINISTRATIVE ASSISTANT III,43388.69,0.00,0.00,13205.26,43388.69,56593.95,2011,,"University of Nevada, Reno",""
"ROCKY, RONALD R.",NATL RESOURCES & ENV SCI - ACCOUNTANT TECHNICIAN II,43386.49,0.00,0.00,13205.26,43386.49,56591.75,2011,,"University of Nevada, Reno",""
"OTTESON, JUDY C.",CHANGED 7/1/11 - USE EDDN - ADMINISTRATIVE ASSISTANT III,43386.49,0.00,0.00,13205.26,43386.49,56591.75,2011,,"University of Nevada, Reno",""
"SMITH, TRACY C.","NV CTR FOR EXCELLENCE IN DISAB - COORD, TRAINING (PBS NV)",43379.74,0.00,0.00,13209.86,43379.74,56589.60,2011,,"University of Nevada, Reno",""
"LYTTLE, CHAD J.",CIVIL & ENVIRONMENTAL ENGNRING - DEVELOPMENT TECHNICIAN II,43301.41,0.00,0.00,13205.26,43301.41,56506.67,2011,,"University of Nevada, Reno",""
"SPIRES, ANGELA D",FAMILY & COMMUNITY MED-RNO - TEMP FACULTY-TCH/CRDT,43181.57,0.00,50.00,13169.19,43231.57,56400.76,2011,,"University of Nevada, Reno",""
"DAVIS, ROBYN E.","BUSINESS, COLLEGE OF - COORD, ADV/RECRT/RETENT (COBA)",43171.32,0.00,0.00,13205.72,43171.32,56377.04,2011,,"University of Nevada, Reno",""
"STASKOWSKI, CHRISTINE",STATE HEALTH LAB - MICROBIOLOGIST III,50238.00,0.00,0.00,6070.97,50238.00,56308.97,2011,,"University of Nevada, Reno",""
"BAGLIN, FRANK G.",CHEMISTRY - PROFESSOR,46909.86,0.00,0.00,9362.40,46909.86,56272.26,2011,,"University of Nevada, Reno",""
"SHPARGEL, JODI",MED SCHOOL STUDENT AFFAIRS RNO - ADMINISTRATIVE ASSISTANT III,41042.67,0.00,0.00,15172.33,41042.67,56215.00,2011,,"University of Nevada, Reno",""
"JANICZAK, ZANETA","INTERNAT'L STUDENTS & SCHOLARS - COORD, INTL ADMISS & RECRUIT",42983.23,0.00,0.00,13182.84,42983.23,56166.07,2011,,"University of Nevada, Reno",""
"PELLETT, MARK N.","RESI LIFE,HOUSING & FOOD SERVS - PLUMBER I",39088.65,0.00,0.00,17031.49,39088.65,56120.14,2011,,"University of Nevada, Reno",""
"CAROLLA, DAVID W.",COMPUTING & TELECOMMUNICATIONS - IT TECHNICIAN V,39083.13,0.00,0.00,17031.49,39083.13,56114.62,2011,,"University of Nevada, Reno",""
"TULLY, JOANNE",EXTENDED STUDIES - PERSONNEL TECHN II,39083.13,0.00,0.00,17031.49,39083.13,56114.62,2011,,"University of Nevada, Reno",""
"CARVER, CHRISTINA P.","RESI LIFE,HOUSING & FOOD SERVS - ACCOUNTING ASSISTANT III",38931.03,127.50,0.00,17031.49,39058.53,56090.02,2011,,"University of Nevada, Reno",""
"KIM, MIN KYUNG",BIOLOGY - POSTDOCTORAL SCHOLAR,43980.79,0.00,0.00,12092.06,43980.79,56072.85,2011,,"University of Nevada, Reno",""
"OXOBY, MARC C",CORE HUMANITIES - LECTURER,42897.96,0.00,0.00,13172.49,42897.96,56070.45,2011,,"University of Nevada, Reno",""
"MCGOWAN, SEAN P","RESI LIFE,HOUSING & FOOD SERVS - AREA COORD, RL STDNT LDRSHP",42897.78,0.00,0.00,13172.49,42897.78,56070.27,2011,,"University of Nevada, Reno",""
"GOMEZ-RAMIREZ, PEDRO M.",FOREIGN LANGS & LITERATURES - LECTURER,42884.28,0.00,0.00,13170.85,42884.28,56055.13,2011,,"University of Nevada, Reno",""
"WILSON, RONALD R.",FACILITIES OPERATIONS - GROUNDS MAINT WORKER V,37300.19,2066.08,0.00,16651.25,39366.27,56017.52,2011,,"University of Nevada, Reno",""
"MONTOYA, ANTHONY N.",FACILITIES OPERATIONS - GROUNDS MAINT WORKER V,38931.03,32.73,0.00,17031.49,38963.76,55995.25,2011,,"University of Nevada, Reno",""
"CHAMBERLAIN, DIANA L.",LIBRARIES - LIBRARY TECHNICIAN I,38931.03,0.00,0.00,17031.49,38931.03,55962.52,2011,,"University of Nevada, Reno",""
"WADAY, ERIKA D.","SPONSORED PROJECTS, OFFICE OF - GRANTS AND PRJS ANALYST II",38931.03,0.00,0.00,17031.49,38931.03,55962.52,2011,,"University of Nevada, Reno",""
"HEALEY, VICKI",PRESIDENT'S OFFICE - ADMINISTRATIVE ASSISTANT IV,38931.03,0.00,0.00,17031.49,38931.03,55962.52,2011,,"University of Nevada, Reno",""
"STAFFORD, TERESA",CONTROLLER'S OFFICE - ACCOUNTANT TECHNICIAN I,38918.84,0.00,0.00,16994.18,38918.84,55913.02,2011,,"University of Nevada, Reno",""
"GEIB, SCOTT A.",FACILITIES SERVICES - A/E DRAFTER II,42739.87,0.00,0.00,13144.19,42739.87,55884.06,2011,,"University of Nevada, Reno",""
"SPENCER, CHAD","INTERCOLLEGIATE ATHLETICS - HEAD COACH, WMN'S GOLF",44804.52,0.00,1478.00,9535.59,46282.52,55818.11,2011,,"University of Nevada, Reno",""
"PAGE, KEVIN J.",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT II,41482.04,1334.78,0.00,12984.65,42816.82,55801.47,2011,,"University of Nevada, Reno",""
"GRAY, MEEGHAN",ANIMAL BIOTECHNOLOGY - POSTDOCTORAL SCHOLAR,45000.05,0.00,0.00,10743.90,45000.05,55743.95,2011,,"University of Nevada, Reno",""
"KURAHASHI, MASAAKI",PHYSIOLOGY & CELL BIOLOGY - POSTDOCTORAL SCHOLAR (SOM),45000.00,0.00,0.00,10743.90,45000.00,55743.90,2011,,"University of Nevada, Reno",""
"O'DRISCOLL, KATE",PHYSIOLOGY & CELL BIOLOGY - POSTDOCTORAL SCHOLAR (SOM),45000.00,0.00,0.00,10743.90,45000.00,55743.90,2011,,"University of Nevada, Reno",""
"AN, CHANGLONG",PHYSIOLOGY & CELL BIOLOGY - POSTDOCTORAL SCHOLAR (SOM),44999.99,0.00,0.00,10743.90,44999.99,55743.89,2011,,"University of Nevada, Reno",""
"ANDERSON, PAMELLA S.",RESOURCE ECONOMICS - ADMINISTRATIVE ASSISTANT III,38724.93,0.00,0.00,17000.61,38724.93,55725.54,2011,,"University of Nevada, Reno",""
"BROWN, SHANNON",SOUTHERN EXT AREA - LAS VEGAS - PROGRAM OFFICER III,42619.26,0.00,0.00,13103.32,42619.26,55722.58,2011,,"University of Nevada, Reno",""
"BAILEY, STEVEN L.",FACILTIES MAINTENANCE - IT PROFESSIONAL II,44964.76,0.00,27.44,10697.94,44992.20,55690.14,2011,,"University of Nevada, Reno",""
"HUBBERT, ANN O.","NURSING, ORVIS SCHOOL OF - ASSOC PROF",46331.76,0.00,0.00,9297.36,46331.76,55629.12,2011,,"University of Nevada, Reno",""
"RAYMOND, ADAM M","INTERCOLLEGIATE ATHLETICS - COORD, VIDEO-ATHLETIC PRGMS",41944.62,0.00,620.00,13056.54,42564.62,55621.16,2011,,"University of Nevada, Reno",""
"FLAVIN, THERON B.",PARKING & TRANSPORTATION SERVS - ADMINISTRATIVE ASSISTANT IV,39626.63,2965.49,269.09,12741.76,42861.21,55602.97,2011,,"University of Nevada, Reno",""
"BOSCHERT, NICHOLAS B.","ST FINANCIAL AID & SCHOLRSHIPS - ADVISOR, FIN AID (FFELP LNS)",44207.71,0.00,0.00,11342.46,44207.71,55550.17,2011,,"University of Nevada, Reno",""
"BRYANT, REBECCA J.",ADMISSIONS AND RECORDS - PROGRAM OFFICER I,41645.08,732.09,0.00,12984.65,42377.17,55361.82,2011,,"University of Nevada, Reno",""
"YOURDON, DANIEL W",FACILITIES OPERATIONS - MAINT REPAIR WORKER II,37451.16,1128.29,0.00,16651.25,38579.45,55230.70,2011,,"University of Nevada, Reno",""
"ZIVE, KYLE L","CROWLEY STUDENT UNION - MGR, JCSU OPERATIONS",42141.96,0.00,0.00,13019.40,42141.96,55161.36,2011,,"University of Nevada, Reno",""
"WEIRAUCH, VIKTORIYA",CIVIL & ENVIRONMENTAL ENGNRING - STAFF RESEARCH ASSOC IV,42099.03,0.00,0.00,13035.95,42099.03,55134.98,2011,,"University of Nevada, Reno",""
"GAAL, WADE",FAMILY & COMMUNITY MED-LV - ASST PROF (SOM),45976.82,0.00,0.00,9061.55,45976.82,55038.37,2011,,"University of Nevada, Reno",""
"CULVER, CELIA F.",COPY CENTER - ADMINISTRATIVE ASSISTANT III,45431.37,0.00,0.00,9572.90,45431.37,55004.27,2011,,"University of Nevada, Reno",""
"HIMLER, HEIDI L","AG,NUTRITION & VETERINARY SCI - RESCH SCIENTIST I",47291.88,0.00,0.00,7643.49,47291.88,54935.37,2011,,"University of Nevada, Reno",""
"FRAZIER, KATHLEEN J",WESTERN EXT AREA - RENO - TEMP FACULTY-ADMIN,44875.02,0.00,0.00,9955.97,44875.02,54830.99,2011,,"University of Nevada, Reno",""
"LONG, MEGAN N.","WESTERN EXT AREA - RENO - COORD, RADON EDUC PRGM",41771.30,0.00,0.00,13037.40,41771.30,54808.70,2011,,"University of Nevada, Reno",""
"ALTICK, AMY L",PHYSIOLOGY & CELL BIOLOGY - POSTDOCTORAL SCHOLAR (SOM),44100.00,0.00,0.00,10688.10,44100.00,54788.10,2011,,"University of Nevada, Reno",""
"BALL, LEANNA G.",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR III,41482.04,294.32,0.00,12984.65,41776.36,54761.01,2011,,"University of Nevada, Reno",""
"BORGES, WILLIAM A.",FACILITIES OPERATIONS - GROUNDS MAINT WORKER V,41580.62,183.42,0.00,12976.75,41764.04,54740.79,2011,,"University of Nevada, Reno",""
"HAWKINSON, PATRICIA A",FACILITIES OPERATIONS - ADMINISTRATIVE ASSISTANT II,41730.76,0.00,0.00,12984.65,41730.76,54715.41,2011,,"University of Nevada, Reno",""
"SPRAGGINS, TERI",WESTERN EXT AREA - CARSON CITY - ADMINISTRATIVE ASSISTANT II,41728.68,0.00,0.00,12984.65,41728.68,54713.33,2011,,"University of Nevada, Reno",""
"ROSSETTO, CYPRIAN C.",MICROBIOLOGY & IMMUNOLOGY - POSTDOCTORAL SCHOLAR (SOM),43999.98,0.00,0.00,10681.90,43999.98,54681.88,2011,,"University of Nevada, Reno",""
"GARRISON, TERESA",PATH & LAB MEDICINE - PUBLICATIONS EDITOR I,44330.94,0.00,0.00,10336.63,44330.94,54667.57,2011,,"University of Nevada, Reno",""
"SHIMABUKU, NICOLE M",CROWLEY STUDENT UNION - ADMINISTRATIVE ASSISTANT IV,41482.04,39.19,141.08,13000.52,41662.31,54662.83,2011,,"University of Nevada, Reno",""
"RENNIE, THOMAS W",SEISMOLOGICAL LABORATORY - SEIS RECORDS TECHN II,41649.24,0.00,0.00,12984.65,41649.24,54633.89,2011,,"University of Nevada, Reno",""
"BELCHER, ROSE C.",PURCHASING - PURCHASING TECHN I,41647.16,0.00,0.00,12984.65,41647.16,54631.81,2011,,"University of Nevada, Reno",""
"SCHRYER, DARREN S.",FACILTIES MAINTENANCE - PAINTER I,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"WATERS, CHAD J.","COOPERATIVE EXT,DEAN/DIR-RENO - ADMINISTRATIVE ASSISTANT III",41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"DOETCH, TARYN E",FACILITIES SERVICES - ACCOUNTANT TECHNICIAN I,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"HENDRIX, CAROL A",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR II,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"KUCHENBECKER, LINDA M.",FACULTY SENATE - ADMINISTRATIVE ASSISTANT III,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"GRUNDY, GEORGIA Y",LIBRARIES - LIBRARY ASSISTANT III,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"TAFT, ROXANNE",CHEMISTRY - ADMINISTRATIVE ASSISTANT II,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"ADAMS, KURT W.",ASUN BOOKSTORE - ADMINISTRATIVE ASSISTANT III,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"CRUZE, DEBORAH J.",CIVIL & ENVIRONMENTAL ENGNRING - ADMINISTRATIVE ASSISTANT IV,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"MERLO, ANDREW",COPY CENTER - DUPLICATING MACHINE OPR III,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"MEDAL, CECILIA E.",LIBRARIES - LIBRARY ASSISTANT III,41645.08,0.00,0.00,12984.65,41645.08,54629.73,2011,,"University of Nevada, Reno",""
"ROBARDS, RONALD R.",BIOCHEM & MOLECULAR BIO - MED - ADMINISTRATIVE ASSISTANT II,41606.40,0.00,0.00,12984.65,41606.40,54591.05,2011,,"University of Nevada, Reno",""
"PRATT, THELMA A",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT II,41563.56,0.00,0.00,12984.65,41563.56,54548.21,2011,,"University of Nevada, Reno",""
"KELLY, NANCY L","ENGINEERING, COLLEGE OF - PERSONNEL ANALYST I",41563.56,0.00,0.00,12984.65,41563.56,54548.21,2011,,"University of Nevada, Reno",""
"KIRCHOFF, VERONICA S",BIOLOGY - STAFF RESEARCH ASSOC III,40741.20,864.45,0.00,12918.77,41605.65,54524.42,2011,,"University of Nevada, Reno",""
"BEAM-HORN, KARI A","NV CTR FOR EXCELLENCE IN DISAB - PROJ MGR, VISTA",41516.39,0.00,0.00,13006.41,41516.39,54522.80,2011,,"University of Nevada, Reno",""
"ARNOLD, ROBERT L.",FACILTIES MAINTENANCE - MAINT REPAIR SPEC I,39930.78,0.00,1581.84,12974.25,41512.62,54486.87,2011,,"University of Nevada, Reno",""
"SAMUELSON, ALICE A.",SAVITT MEDICAL LIBRARY - LIBRARY TECHNICIAN I,41482.04,0.00,0.00,12984.65,41482.04,54466.69,2011,,"University of Nevada, Reno",""
"CAMILO, VICKI L.",CONTROLLER'S OFFICE - ADMINISTRATIVE ASSISTANT IV,41482.04,0.00,0.00,12984.65,41482.04,54466.69,2011,,"University of Nevada, Reno",""
"PRESTON, NICOLE L.",OFFICE OF MEDICAL EDUCATION - ADMINISTRATIVE ASSISTANT IV,41482.04,0.00,0.00,12984.65,41482.04,54466.69,2011,,"University of Nevada, Reno",""
"BREWSTER, J. GEORGE",STATE HEALTH LAB - LAB TECHN I,41482.04,0.00,0.00,12984.65,41482.04,54466.69,2011,,"University of Nevada, Reno",""
"ROBB-BLACK, JOANNE M",PLANETARIUM - ADMINISTRATIVE ASSISTANT II,41482.04,0.00,0.00,12984.65,41482.04,54466.69,2011,,"University of Nevada, Reno",""
"STEWART, TRAVIS J",BIOCHEM & MOLECULAR BIO - MED - STAFF RESEARCH ASSOC I,41482.04,0.00,0.00,12984.65,41482.04,54466.69,2011,,"University of Nevada, Reno",""
"HOLLINGSWORTH, STEVEN B.",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR III,41452.57,0.00,0.00,12972.16,41452.57,54424.73,2011,,"University of Nevada, Reno",""
"STEFFENS, CHARLES D.",FACILTIES MAINTENANCE - MAINT REPAIR SPEC I,37449.68,244.56,0.00,16651.25,37694.24,54345.49,2011,,"University of Nevada, Reno",""
"LANGE, HORST J.","FOREIGN LANGS & LITERATURES - ASSOC PROF/DIST PROF, HUM",45158.52,0.00,0.00,9165.37,45158.52,54323.89,2011,,"University of Nevada, Reno",""
"ORR, JAMES A.",SOUTHERN EXT AREA - LAS VEGAS - DUPLICATING MACHINE OPR III,37596.89,0.00,0.00,16651.25,37596.89,54248.14,2011,,"University of Nevada, Reno",""
"THORNTON, JENNIFER A.",CHILD & FAMILY RESEARCH CTR - FAMILY SERVICES SPECIALIST II,37595.41,0.00,0.00,16651.25,37595.41,54246.66,2011,,"University of Nevada, Reno",""
"DOCHTERMANN, EDWARD A.",BIOLOGY - POSTDOCTORAL SCHOLAR,43541.66,0.00,0.00,10653.48,43541.66,54195.14,2011,,"University of Nevada, Reno",""
"KEEGAN, ROSEANN M.","DEV & ALUMNI RELATIONS, VP - WRITER (DAR)",41210.53,0.00,0.00,12959.31,41210.53,54169.84,2011,,"University of Nevada, Reno",""
"WILSON, LOU ANN",ASUN BOOKSTORE - ACCOUNTING ASSISTANT II,37448.58,61.14,0.00,16651.25,37509.72,54160.97,2011,,"University of Nevada, Reno",""
"DU PLESSIS, ROSE E.",COUNSELING SERVICES - ADMINISTRATIVE ASSISTANT II,37451.16,0.00,0.00,16651.25,37451.16,54102.41,2011,,"University of Nevada, Reno",""
"PAPA, MARIANNE C",CENTRAL/N.EAST AREA - LOVELOCK - COMMUNITY BASED INSTR II,37451.13,0.00,0.00,16651.25,37451.13,54102.38,2011,,"University of Nevada, Reno",""
"LUMPKIN, COLLEEN",WESTERN EXT AREA - RENO - ADMINISTRATIVE ASSISTANT II,37445.92,0.00,0.00,16651.25,37445.92,54097.17,2011,,"University of Nevada, Reno",""
"DAVIS, KATHLEEN M.",STATE HEALTH LAB - LAB TECHN I,37445.92,0.00,0.00,16651.25,37445.92,54097.17,2011,,"University of Nevada, Reno",""
"MCINTYRE, VICTORIA L.","RESI LIFE,HOUSING & FOOD SERVS - ACCOUNTING ASSISTANT II",37445.92,0.00,0.00,16651.25,37445.92,54097.17,2011,,"University of Nevada, Reno",""
"PARSONS, DENISE A",SOUTHERN EXT AREA - LAS VEGAS - PROGRAM OFFICER I,37445.92,0.00,0.00,16651.25,37445.92,54097.17,2011,,"University of Nevada, Reno",""
"SMITH, KELLY C",CHILD & FAMILY RESEARCH CTR - ADMINISTRATIVE ASSISTANT IV,37444.49,0.00,0.00,16651.25,37444.49,54095.74,2011,,"University of Nevada, Reno",""
"HEYMAN, NATHANAEL",PHARMACOLOGY - POSTDOCTORAL SCHOLAR (SOM),43428.00,0.00,0.00,10646.44,43428.00,54074.44,2011,,"University of Nevada, Reno",""
"JOHNSON, KARYN L.",SOUTHERN EXT AREA - LAS VEGAS - COMMUNITY BASED INSTR IV,37543.46,0.00,0.00,16502.85,37543.46,54046.31,2011,,"University of Nevada, Reno",""
"CHADWICK, MARY E",COMPUTING & TELECOMMUNICATIONS - ADMINISTRATIVE ASSISTANT II,37373.15,0.00,0.00,16651.25,37373.15,54024.40,2011,,"University of Nevada, Reno",""
"PASCUCCI, VICTORIA",LIBRARIES - LIBRARY ASSISTANT III,37373.04,0.00,0.00,16651.25,37373.04,54024.29,2011,,"University of Nevada, Reno",""
"ATKINS, JOAN M",PARKING & TRANSPORTATION SERVS - ADMINISTRATIVE ASSISTANT IV,39958.22,666.90,0.00,13378.60,40625.12,54003.72,2011,,"University of Nevada, Reno",""
"RUFF, TINA E.",INTERCOLLEGIATE ATHLETICS - ICA FISCAL SPECIALIST,40521.06,0.00,620.00,12824.58,41141.06,53965.64,2011,,"University of Nevada, Reno",""
"CONDON, JULIET P.",STATE HEALTH LAB - LAB TECHN I,37300.19,0.00,0.00,16651.25,37300.19,53951.44,2011,,"University of Nevada, Reno",""
"SEEKINS, JULIE D.",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT II,37300.19,0.00,0.00,16651.25,37300.19,53951.44,2011,,"University of Nevada, Reno",""
"BEATY, MICHELLE L",ENGLISH - ADMINISTRATIVE ASSISTANT III,37300.19,0.00,0.00,16651.25,37300.19,53951.44,2011,,"University of Nevada, Reno",""
"STANFIELD, JUDY K.",SOCIOLOGY - ADMINISTRATIVE ASSISTANT III,37300.18,0.00,0.00,16651.25,37300.18,53951.43,2011,,"University of Nevada, Reno",""
"WATTS, MONA L.",CONTROLLER'S OFFICE - ADMINISTRATIVE ASSISTANT II,37299.42,0.00,0.00,16651.25,37299.42,53950.67,2011,,"University of Nevada, Reno",""
"WHITAKER, MICHELLE S.",MICROBIOLOGY & IMMUNOLOGY - ADMINISTRATIVE ASSISTANT III,37298.71,0.00,0.00,16651.25,37298.71,53949.96,2011,,"University of Nevada, Reno",""
"KURITA, SATOKO",MATHEMATICS AND STATISTICS - LECTURER,40991.29,0.00,0.00,12940.53,40991.29,53931.82,2011,,"University of Nevada, Reno",""
"AARON, RUSSELL","ASUN MANAGEMENT - COORD, TECHN PROJS AND SPT",40991.29,0.00,0.00,12940.53,40991.29,53931.82,2011,,"University of Nevada, Reno",""
"SNYDER, DAWNA C.",EXTENDED STUDIES - ADMINISTRATIVE ASSISTANT III,39963.13,0.00,994.02,12908.06,40957.15,53865.21,2011,,"University of Nevada, Reno",""
"DILTS, THOMAS E.",NATL RESOURCES & ENV SCI - RESCH SCIENTIST I,40968.34,0.00,0.00,12895.98,40968.34,53864.32,2011,,"University of Nevada, Reno",""
"DICKSON, BRYAN R",PARKING & TRANSPORTATION SERVS - MAINT REPAIR WORKER II,39990.62,1020.98,0.00,12784.86,41011.60,53796.46,2011,,"University of Nevada, Reno",""
