Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"GARCIA, JENNIFER",PARALEGAL,42660.80,0.00,0.00,15528.38,42660.80,58189.18,2012,,Clark County,""
CRANDALL NOEL,OFFICE SPECIALIST,39283.42,0.00,0.00,18881.25,39283.42,58164.67,2012,,Clark County,""
LAZARRE NELSON NADINE,OFFICE SPECIALIST,36354.56,50.72,0.00,21758.60,36405.28,58163.88,2012,,Clark County,""
STEPHENS TOMMY,AIRPORT TRANSPORTATION SP,41225.60,891.90,0.00,16003.06,42117.50,58120.56,2012,,Clark County,""
NORMAN JUDY,JUDICIAL EXEC ASST,27180.96,1391.63,29415.44,109.18,57988.03,58097.21,2012,,Clark County,""
ZELNA DANIEL,STOREKEEPER,38286.50,1200.36,11.72,18598.16,39498.58,58096.74,2012,,Clark County,""
TODD JACQUELINE,SR CUSTODIAN,36691.20,440.40,964.90,19990.68,38096.50,58087.18,2012,,Clark County,""
FREEZE EARL,CUSTODIAN,38394.17,1179.00,3218.90,15291.76,42792.07,58083.83,2012,,Clark County,""
NICHOLSON HOLLY,FIRE ENR,19564.56,2329.78,22268.61,13911.61,44162.95,58074.56,2012,,Clark County,""
"VANOSTRAND, ERIN",LEGAL OFFICE SPEC,38084.88,0.00,0.00,19987.86,38084.88,58072.74,2012,,Clark County,""
WEISHAAR MANDI,AIRPORT OPER DISPATCHER,41872.92,1541.43,0.00,14640.53,43414.35,58054.88,2012,,Clark County,""
"LANDIS, HARRY",BAILIFF,41038.42,1908.95,800.00,14294.42,43747.37,58041.79,2012,,Clark County,""
BRELAND JOURISHA,JUSTICE CRTRM CLRK II,40153.60,2601.13,259.16,15009.96,43013.89,58023.85,2012,,Clark County,""
"MATHEWS, TIRZAH",ASSOCIATE ATTORNEY,44300.56,0.00,18.30,13701.58,44318.86,58020.44,2012,,Clark County,""
WENZ WILLIAM,LEGAL OFFICE SPEC,41106.79,1660.76,0.00,15233.26,42767.55,58000.81,2012,,Clark County,""
LOYA JESUS,AIRPORT ESCORT,36943.12,0.00,2276.23,18763.80,39219.35,57983.15,2012,,Clark County,""
GREEN GERALD,SR CUSTODIAN,36638.28,1098.72,1391.45,18844.48,39128.45,57972.93,2012,,Clark County,""
HILL PAUL,CUSTODIAL SPECIALIST,38500.81,666.36,2.96,18801.59,39170.13,57971.72,2012,,Clark County,""
DETLOFF MARTHA,FAMILY SUPPORT SPEC II,42827.26,416.96,0.00,14719.26,43244.22,57963.48,2012,,Clark County,""
LINDSEY VANESSA,FAMILY SUPPORT WORKER,36148.80,0.00,0.00,21810.28,36148.80,57959.08,2012,,Clark County,""
"SCATURRO, TENESA",COURT LAW CLERK,41361.61,0.00,2352.12,14232.75,43713.73,57946.48,2012,,Clark County,""
"WALSH, LARRY",BAILIFF,39457.61,2902.55,800.00,14767.62,43160.16,57927.78,2012,,Clark County,""
SUTTON DONALD,BAILIFF,41059.20,895.72,800.00,15148.00,42754.92,57902.92,2012,,Clark County,""
WALKER YVETTE,CUSTODIAN,37086.40,1779.00,1432.17,17604.10,40297.57,57901.67,2012,,Clark County,""
LAZO IRENE,OFFICE SPECIALIST,37398.40,647.29,0.00,19824.84,38045.69,57870.53,2012,,Clark County,""
VAUGHN TIFFANY,LEGAL OFFICE ASST II,39665.63,741.41,0.00,17454.02,40407.04,57861.06,2012,,Clark County,""
PADILLA MICHAEL,D/F COURTROOM CLERK II,42806.40,331.95,0.00,14714.32,43138.35,57852.67,2012,,Clark County,""
GARMON ROBERTA,OFFICE ASSISTANT II,37681.62,224.85,0.00,19943.88,37906.47,57850.35,2012,,Clark County,""
"CIUPINSKI, DEBORAH",ADMIN SECRETARY,42681.60,0.00,450.00,14684.68,43131.60,57816.28,2012,,Clark County,""
ROBINSON TANYA,SR LEGAL OFFICE SPECIALIS,41932.81,492.14,0.00,15373.96,42424.95,57798.91,2012,,Clark County,""
"SMITH, KENNETH",AUTO & EQUIP TECH II,38929.60,55.26,400.00,18412.98,39384.86,57797.84,2012,,Clark County,""
"GARTSIDE, JAMES",FIRE INSP,36390.41,2718.66,2075.00,16587.72,41184.07,57771.79,2012,,Clark County,""
THOMAS DAWN,SR APPRAISAL TECHNICIAN,40154.45,44.19,0.00,17570.11,40198.64,57768.75,2012,,Clark County,""
"VULPI, THERESA",SR FAMILY SUPPORT SPEC,36233.21,1971.53,0.00,19548.11,38204.74,57752.85,2012,,Clark County,""
RELYEA DARREN,FINANCIAL OFFICE SPEC,40934.40,227.46,1866.61,14713.01,43028.47,57741.48,2012,,Clark County,""
RIVAS ADELFA,CUSTODIAN,33966.40,814.32,1322.16,21631.76,36102.88,57734.64,2012,,Clark County,""
ORTIZ MANDY,OFFICE SPECIALIST,37565.59,1682.07,0.00,18467.07,39247.66,57714.73,2012,,Clark County,""
HAMMOND VICKIE,OFFICE SPECIALIST,37996.77,1140.34,0.00,18575.68,39137.11,57712.79,2012,,Clark County,""
MEDINA ANASTASIA,AIRPORT PRKG ATTENDANT,38358.99,556.20,0.00,18793.78,38915.19,57708.97,2012,,Clark County,""
WILLIAMS CAMILLE,FIN OFFICE ASST II,40456.02,812.90,1844.79,14594.23,43113.71,57707.94,2012,,Clark County,""
HINES ANNA,ADMIN SECRETARY,42173.37,0.00,0.00,15534.31,42173.37,57707.68,2012,,Clark County,""
HAILSTONE NATOSHA,PROCESS SERVER,38886.69,14.03,0.00,18787.02,38900.72,57687.74,2012,,Clark County,""
LEWIS MADELINE,LEGAL OFFICE ASST II,37772.80,0.00,0.00,19913.76,37772.80,57686.56,2012,,Clark County,""
SANJURJO SONIA,LEGAL OFFICE ASST II,43472.06,0.00,2973.48,11238.86,46445.54,57684.40,2012,,Clark County,""
HARTMANN MARY,OFFICE SPECIALIST,35963.22,3553.12,0.00,18092.70,39516.34,57609.04,2012,,Clark County,""
MENDOZA ERWIN,MAINT WORKER II (CDL),38147.20,771.82,52.83,18623.92,38971.85,57595.77,2012,,Clark County,""
GARIANO BERTHA,TELEPHONE/PAGING OPER,35984.02,0.00,0.00,21603.56,35984.02,57587.58,2012,,Clark County,""
DROFYCZ YOLANDA,DA TEAM CLERK,42848.00,0.00,0.00,14724.20,42848.00,57572.20,2012,,Clark County,""
JOHNSON CAROLYNN,REC/CULT PROG SUPV,41306.04,0.00,16.72,16247.94,41322.76,57570.70,2012,,Clark County,""
AGUILERA ERICA,ELIGIBILITY WORKER II,35773.40,255.00,0.00,21539.54,36028.40,57567.94,2012,,Clark County,""
RODRIGUEZ CHRISTINE,LEGAL OFFICE ASST II,38833.60,14.01,0.00,18673.14,38847.61,57520.75,2012,,Clark County,""
BAKER STEVEN,CUSTODIAN,35651.23,1691.64,930.19,19225.61,38273.06,57498.67,2012,,Clark County,""
BURNS ROBERT,MAINTENANCE WORKER II,40022.44,3345.74,24.67,14086.45,43392.85,57479.30,2012,,Clark County,""
MERONI SAMANTHA,LEGAL OFFICE SPEC,38584.06,166.96,0.00,18715.14,38751.02,57466.16,2012,,Clark County,""
REINHARDT MICHAEL,CUSTODIAN,33966.42,610.56,1282.79,21574.03,35859.77,57433.80,2012,,Clark County,""
MACIAS MARCO,TRUCK DRIVER,41620.81,502.81,0.00,15281.38,42123.62,57405.00,2012,,Clark County,""
CARLSON PETER,LINE SERVICE REP,40102.40,2133.23,469.30,14686.66,42704.93,57391.59,2012,,Clark County,""
TRUJILLO LORI,OFFICE ASSISTANT II,37819.80,277.59,1757.53,17533.14,39854.92,57388.06,2012,,Clark County,""
MOSLEY WINN LISA,ARPT PASS SVC REP,38147.21,557.09,0.00,18676.74,38704.30,57381.04,2012,,Clark County,""
NELSON MATTHEW,MAINTENANCE WORKER II,41124.83,0.00,1564.60,14686.51,42689.43,57375.94,2012,,Clark County,""
BROOKS JARI,FINANCIAL OFFICE SPEC,39936.00,0.00,0.00,17436.28,39936.00,57372.28,2012,,Clark County,""
RODRIGUES PATRICK,MAINTENANCE WORKER II,40851.20,0.00,0.00,16519.08,40851.20,57370.28,2012,,Clark County,""
CAMERON JED,LINE SERVICE REP,38500.80,2034.19,1494.84,15333.94,42029.83,57363.77,2012,,Clark County,""
SALAS DIANA,OFFICE SPECIALIST,36316.83,1444.56,1425.00,18176.68,39186.39,57363.07,2012,,Clark County,""
MCCARTHY MICHELLE,LEGAL OFFICE SPEC,41724.00,330.52,0.00,15305.89,42054.52,57360.41,2012,,Clark County,""
LOPEZ JERRY,DA TEAM CLERK,38642.59,0.00,0.00,18713.65,38642.59,57356.24,2012,,Clark County,""
BUTLER ELIZABETH,CUSTODIAN,37805.32,0.00,2055.12,17492.53,39860.44,57352.97,2012,,Clark County,""
SCHUMER SHELLI,ADMIN SPECIALIST,46155.24,0.00,0.00,11186.66,46155.24,57341.90,2012,,Clark County,""
RAMIREZ PONCE EVA,CUSTODIAN,37086.42,1752.72,989.07,17492.64,39828.21,57320.85,2012,,Clark County,""
PALMER DEMOND,LEGAL OFFICE ASST II,37460.94,0.00,0.00,19839.66,37460.94,57300.60,2012,,Clark County,""
CORDELL BEATRICE,GIS TECHNICIAN II,32063.23,0.00,10735.08,14495.78,42798.31,57294.09,2012,,Clark County,""
JOHANN BETTY,AIRPORT TELEPHONE/PAGING,39980.80,577.98,1479.31,15243.23,42038.09,57281.32,2012,,Clark County,""
"CARUTHERS, KEISHE",FAMILY SUPPORT WORKER,35256.05,2701.46,0.00,19316.02,37957.51,57273.53,2012,,Clark County,""
DUNCAN KRISTIN,D/F COURTROOM CLERK I,41248.82,793.78,0.00,15193.03,42042.60,57235.63,2012,,Clark County,""
CROCE JASON,PARK MAINT WKR II,40081.63,953.87,0.00,16192.64,41035.50,57228.14,2012,,Clark County,""
JACOBSON RICHELLE,CUSTODIAN,35672.03,426.48,1299.97,19824.80,37398.48,57223.28,2012,,Clark County,""
HENRY GARRY,AIRPORT ESCORT,38563.20,1606.12,1758.48,15283.23,41927.80,57211.03,2012,,Clark County,""
GRANT MICHAEL,AIRPORT PRKG ATTENDANT,33966.40,3748.84,1354.16,18141.20,39069.40,57210.60,2012,,Clark County,""
"PETERSON, LUTHER",MAINTENANCE WORKER II,36691.20,4440.27,1504.00,14572.64,42635.47,57208.11,2012,,Clark County,""
MCCARTHY ERIN,PUBLIC SERVICES SPECIALIS,38500.85,0.00,0.00,18695.38,38500.85,57196.23,2012,,Clark County,""
TABACON MIRIAM,OFFICE SPECIALIST,38563.20,0.00,0.00,18608.92,38563.20,57172.12,2012,,Clark County,""
HOYE CHALMERS,AIRPORT ESCORT,35297.63,1957.65,1358.04,18557.79,38613.32,57171.11,2012,,Clark County,""
"DE GUZMAN, MARIA CRISELDA",FAMILY SUPPORT SPEC II,39431.27,335.58,0.00,17398.37,39766.85,57165.22,2012,,Clark County,""
DUCKSWORTH PAMELA,OFFICE SPECIALIST,39686.40,16.70,0.00,17458.96,39703.10,57162.06,2012,,Clark County,""
MULLINS TINA,CUSTODIAN,37086.40,0.00,1380.79,18687.39,38467.19,57154.58,2012,,Clark County,""
WALKER BYRON,AIRPORT BIKE PATROL,35672.04,374.28,1292.78,19785.37,37339.10,57124.47,2012,,Clark County,""
TUCKER ANTOINETTE,SR FIN OFFICE SPEC,38432.64,0.00,0.00,18679.19,38432.64,57111.83,2012,,Clark County,""
CROSS LEQUINCEY,TRUCK DRIVER,35289.61,344.06,0.00,21438.64,35633.67,57072.31,2012,,Clark County,""
"MEDOFF, MATTHEW",BAILIFF,38885.61,2648.24,1652.70,13874.88,43186.55,57061.43,2012,,Clark County,""
FERRERIA BARBARA,OFFICE ASSISTANT II,34397.05,0.00,5337.71,17323.86,39734.76,57058.62,2012,,Clark County,""
SCOTT CARMEN,FAMILY SUPPORT SPEC II,39453.44,3666.51,0.00,13936.47,43119.95,57056.42,2012,,Clark County,""
BREWER JERROD,AIRPORT PRKG ATTENDANT,37086.43,1108.35,1417.87,17441.43,39612.65,57054.08,2012,,Clark County,""
PARISI CHRISTINA,COURT COMPLIANCE OFFICER,39340.95,138.51,0.00,17565.77,39479.46,57045.23,2012,,Clark County,""
NELSON ALFREDA,FINANCIAL OFFICE SPEC,41558.40,209.79,0.00,15266.56,41768.19,57034.75,2012,,Clark County,""
GREGORIO MATTHEW,OFFICE SPECIALIST,41246.42,580.07,0.00,15192.46,41826.49,57018.95,2012,,Clark County,""
PALMER HENRY,CUSTODIAN,37086.40,1333.20,1229.59,17368.16,39649.19,57017.35,2012,,Clark County,""
WALKER LORETTA,LEGAL OFFICE SPEC,39582.41,0.00,0.00,17434.26,39582.41,57016.67,2012,,Clark County,""
"GAUGERT, LAWRENCE",AUTOMOTIVE PARTS WKR,38084.87,329.62,0.00,18596.58,38414.49,57011.07,2012,,Clark County,""
MARTINEZ FRANCES,AIRPORT TELEPHONE/PAGING,38563.29,0.00,1006.37,17431.21,39569.66,57000.87,2012,,Clark County,""
"ALVARADO, MARK",AUTOMOTIVE PARTS WKR,36608.00,383.43,1424.90,18584.34,38416.33,57000.67,2012,,Clark County,""
"HEATON, JONATHAN",COURT LAW CLERK,41361.60,0.00,2359.63,13264.58,43721.23,56985.81,2012,,Clark County,""
LARSON GREGORY,AIRPORT ESCORT,35651.20,2404.53,1387.69,17539.47,39443.42,56982.89,2012,,Clark County,""
BOUNYOU KELSEY,AIRPORT PRKG ATTENDANT,36732.81,1377.75,1402.17,17417.69,39512.73,56930.42,2012,,Clark County,""
SALAZAR ALMA,CUSTODIAN,37086.40,213.96,964.28,18639.30,38264.64,56903.94,2012,,Clark County,""
ALVARADO CARREON ALICIA,OFFICE SPECIALIST,36489.93,800.42,0.00,19609.08,37290.35,56899.43,2012,,Clark County,""
BANALES REBECCA,APPRAISAL TECH II,41600.00,0.00,0.00,15276.44,41600.00,56876.44,2012,,Clark County,""
FIERRO GWENNA,AIRPORT TELEPHONE/PAGING,40102.40,0.00,1495.82,15275.98,41598.22,56874.20,2012,,Clark County,""
MINTON MARY,CUSTODIAN,36911.54,0.00,1691.14,18239.08,38602.68,56841.76,2012,,Clark County,""
MURPHY EDWARD,AIRPORT TRANSPORTATION SP,41558.42,14.99,0.00,15266.56,41573.41,56839.97,2012,,Clark County,""
WICKLIFFE JOHN,OFFSET DUPL OPER II,41558.43,0.00,0.00,15266.56,41558.43,56824.99,2012,,Clark County,""
GERETY SANDRA,LEGAL SECRETARY II,41558.40,0.00,0.00,15266.56,41558.40,56824.96,2012,,Clark County,""
GUEVARA ANTONIO,CUSTODIAN,37086.40,889.92,1449.31,17397.01,39425.63,56822.64,2012,,Clark County,""
STANFIELD MELYNDA,OFFICE SERVICES SUPV,42222.06,7.58,0.00,14575.53,42229.64,56805.17,2012,,Clark County,""
"LUNDBLAD, PAUL",SKILLED TRADES WORKER,41516.80,479.04,400.00,14408.04,42395.84,56803.88,2012,,Clark County,""
MITCHELL MICHELLE,FINANCIAL OFFICE SPEC,40435.20,1632.96,0.00,14727.52,42068.16,56795.68,2012,,Clark County,""
"DAVIS, SHANNA",FAMILY SVCS SPEC II,42338.54,1929.39,0.00,12525.06,44267.93,56792.99,2012,,Clark County,""
MERSCH MICHAEL,CUSTODIAL LEAD,39582.40,1703.91,988.10,14512.85,42274.41,56787.26,2012,,Clark County,""
"TIMBERLAKE, GINA",FINANCIAL OFFICE SPEC,37972.86,1839.50,0.00,16970.02,39812.36,56782.38,2012,,Clark County,""
BUSH CYNTHIA,LEGAL SECRETARY II,41516.80,0.00,0.00,15256.68,41516.80,56773.48,2012,,Clark County,""
CRUZ GERALDINE,FINANCIAL OFFICE SPEC,39377.41,0.00,0.00,17385.56,39377.41,56762.97,2012,,Clark County,""
"ROSA, ROSSI",MAINT WORKER II (CDL),35256.03,57.21,10.84,21433.24,35324.08,56757.32,2012,,Clark County,""
DEFREITAS EMMANUELYNN,AIRPORT TRANSPORTATION SP,39977.60,0.00,1524.86,15253.36,41502.46,56755.82,2012,,Clark County,""
REYNOLDS MARINA,CUSTODIAN,35672.03,0.00,1347.50,19734.80,37019.53,56754.33,2012,,Clark County,""
THOMAS CHARISSE,APPRAISAL TECH II,38126.47,0.00,0.00,18606.46,38126.47,56732.93,2012,,Clark County,""
THOMAS REBECCA,CUSTODIAN,38458.52,484.56,3213.35,14559.89,42156.43,56716.32,2012,,Clark County,""
KELLEY JAMES,CUSTODIAN,37086.40,889.92,1423.07,17308.85,39399.39,56708.24,2012,,Clark County,""
"MEJIA, MIRIAM",LEGAL OFFICE ASST II,33616.83,4156.31,0.00,18926.71,37773.14,56699.85,2012,,Clark County,""
"TATE, CHRISTOPHER",BAILIFF,39457.60,2511.23,800.00,13918.98,42768.83,56687.81,2012,,Clark County,""
"KELCHAK, GEORGE",MAINTENANCE WORKER II,36691.20,3802.89,1556.22,14637.38,42050.31,56687.69,2012,,Clark County,""
"GRIFFIN, DEBORAH",FINANCIAL OFFICE SPEC,38084.91,0.00,0.00,18596.58,38084.91,56681.49,2012,,Clark County,""
BUSHMIRE LAURENE,SR OFFICE SPECIALIST,38084.87,0.00,0.00,18596.58,38084.87,56681.45,2012,,Clark County,""
WILLIAMS DONALD,MAINTENANCE WORKER II,40102.40,333.96,1024.21,15219.15,41460.57,56679.72,2012,,Clark County,""
"BUELNA ELLYAZIDI, MARY",FAMILY SUPPORT WORKER,35235.22,12.71,0.00,21425.72,35247.93,56673.65,2012,,Clark County,""
SHELTON SMITH KAREN,FINANCIAL OFFICE SPEC,39241.44,0.00,0.00,17422.26,39241.44,56663.70,2012,,Clark County,""
"HANSEN, CARRIE",LEGAL SECRETARY II,35648.80,480.38,0.00,20499.97,36129.18,56629.15,2012,,Clark County,""
TAYLOR ASANO,OFFICE SPECIALIST,35980.02,539.70,0.00,20106.64,36519.72,56626.36,2012,,Clark County,""
"GODDARD, EVELYN",LEGAL SECRETARY II,35648.80,461.16,0.00,20499.97,36109.96,56609.93,2012,,Clark County,""
ROBINSON TIMOTHY,COMPLIANCE ENFORCEMENT AS,38008.96,0.00,0.00,18567.05,38008.96,56576.01,2012,,Clark County,""
BOTSFORD BERFIELD STACEY,OFFICE SPECIALIST,37997.64,0.00,0.00,18575.87,37997.64,56573.51,2012,,Clark County,""
GONZALES ROBERT,ARPT PASS SVC REP,36316.86,3018.41,0.00,17218.48,39335.27,56553.75,2012,,Clark County,""
MICHALEC BYRON,AIRPORT ESCORT,33987.20,2829.95,1312.47,18419.05,38129.62,56548.67,2012,,Clark County,""
RAINEY SAMUEL,FIRE FIGHTER II,11790.56,1947.96,33179.82,9610.97,46918.34,56529.31,2012,,Clark County,""
FLORES BRET,ADMIN SPECIALIST,38405.09,0.00,3944.24,14174.70,42349.33,56524.03,2012,,Clark County,""
JARUBOON JARUBUT,FINANCIAL OFFICE SPEC,39249.65,0.00,0.00,17273.26,39249.65,56522.91,2012,,Clark County,""
SIMPSON KIMBERLY,ELIGIBILITY WORKER I,36691.20,171.99,0.00,19656.88,36863.19,56520.07,2012,,Clark County,""
FUENTES NIDIA,SR LEGAL OFFICE SPECIALIS,40731.24,688.27,0.00,15070.10,41419.51,56489.61,2012,,Clark County,""
JENSEN JEREMY,MAINTENANCE WORKER II,38168.03,2037.97,1469.85,14810.48,41675.85,56486.33,2012,,Clark County,""
"HILL, CYNTHIA",LEGAL OFFICE ASST II,34138.41,1179.04,0.00,21165.23,35317.45,56482.68,2012,,Clark County,""
HOLDEN DAWN,SR OFFICE SPECIALIST,41184.00,111.38,0.00,15177.64,41295.38,56473.02,2012,,Clark County,""
TYLSKI KATHY,LEGAL OFFICE ASST II,40040.04,2360.56,0.00,14057.30,42400.60,56457.90,2012,,Clark County,""
YOUNGQUIST SUMMER,LAW LIBRARY ASST II,41246.40,0.00,0.00,15192.46,41246.40,56438.86,2012,,Clark County,""
ABIAD GIL,MAINTENANCE WORKER II,41440.00,483.05,1498.80,12998.33,43421.85,56420.18,2012,,Clark County,""
CAMPBELL PHILLIP,JUV DETENTION ASST,34902.44,714.92,1189.92,19595.35,36807.28,56402.63,2012,,Clark County,""
NEFF REBECCA,OFFICE SPECIALIST,40872.00,2654.40,1863.76,11005.00,45390.16,56395.16,2012,,Clark County,""
"MURPHY, REBEKAH",ASSOCIATE ATTORNEY,41735.12,0.00,1304.13,13353.29,43039.25,56392.54,2012,,Clark County,""
HIBBERT MELNA,AIRPORT ESCORT,37065.60,2352.24,5.70,16959.07,39423.54,56382.61,2012,,Clark County,""
KEEHR KARYN,SR BUSINESS LICENSE TECH,41163.27,44.54,0.00,15172.70,41207.81,56380.51,2012,,Clark County,""
NAJERA SULLIVAN LYDIA,OFFICE SPECIALIST,39132.81,0.00,0.00,17245.52,39132.81,56378.33,2012,,Clark County,""
AMICARELLI JOANN,SR FIN OFFICE SPEC,41163.25,37.11,0.00,15172.70,41200.36,56373.06,2012,,Clark County,""
INSKEEP ELIZABETH,FAMILY SUPPORT SPEC II,41184.00,0.00,0.00,15177.64,41184.00,56361.64,2012,,Clark County,""
"ERICKSON, CHRISTINE",D/F COURTROOM CLERK II,37236.90,1020.04,0.00,18097.72,38256.94,56354.66,2012,,Clark County,""
TRUMBLE KAREN,OFFICE SPECIALIST,36691.20,0.00,0.00,19656.88,36691.20,56348.08,2012,,Clark County,""
TIEDEMAN SANDRA,SR FIN OFFICE SPEC,41163.25,0.00,0.00,15172.70,41163.25,56335.95,2012,,Clark County,""
WHITE MELINDA,D/F COURTROOM CLERK II,39016.70,6.95,0.00,17299.89,39023.65,56323.54,2012,,Clark County,""
"LAWSON, CRAIG",ARPT TRANS SHFT SUPV,33678.40,1217.00,0.00,21410.50,34895.40,56305.90,2012,,Clark County,""
"GREENE PHILLIPS, ANGELA",SOCIAL WORKER I,39560.00,0.00,0.00,16727.42,39560.00,56287.42,2012,,Clark County,""
SCOTT LARRY,CUSTODIAN,35214.40,1280.75,1355.96,18433.60,37851.11,56284.71,2012,,Clark County,""
"VBALENZUELA, JOSE",COURT LAW CLERK,40734.96,0.00,2422.08,13115.75,43157.04,56272.79,2012,,Clark County,""
SLACK THELMA,CUSTODIAN,38542.44,678.48,2116.66,14932.70,41337.58,56270.28,2012,,Clark County,""
LUCAS ANGELA,LEGAL SECRETARY II,39312.01,0.00,1792.63,15158.79,41104.64,56263.43,2012,,Clark County,""
JAUREGUI LOURDES,ELIGIBILITY SPECIALIST,36610.57,0.00,0.00,19645.86,36610.57,56256.43,2012,,Clark County,""
TENNELL MONIKA,LEGAL OFFICE ASST II,38937.60,0.00,0.00,17281.12,38937.60,56218.72,2012,,Clark County,""
FRIAS SELINA,FAMILY SUPPORT SPEC II,41595.60,0.00,0.00,14620.46,41595.60,56216.06,2012,,Clark County,""
"DUTY, MARLENE",SR LEGAL OFFICE SPECIALIS,41041.60,0.00,0.00,15143.82,41041.60,56185.42,2012,,Clark County,""
VILLAVERDE TAMMY,LEGAL OFFICE ASST II,38937.60,0.00,0.00,17199.16,38937.60,56136.76,2012,,Clark County,""
BENJAMIN STEVEN,CUSTODIAN,35672.00,1925.88,1333.41,17197.62,38931.29,56128.91,2012,,Clark County,""
MERRILL DAWN,OFFICE SPECIALIST,36998.33,727.71,0.00,18391.35,37726.04,56117.39,2012,,Clark County,""
CHAVEZ CARMELA,OFFICE SPECIALIST,35276.80,0.00,1466.25,19320.96,36743.05,56064.01,2012,,Clark County,""
HAWTHORNE KEVIN,SR CUSTODIAN,39552.25,1371.60,0.00,15115.84,40923.85,56039.69,2012,,Clark County,""
BOYD ABNER,PARK MAINT WKR II,41600.00,0.00,0.00,14427.80,41600.00,56027.80,2012,,Clark County,""
"BROWN, CYNTHIA",SR CUSTODIAN,35276.80,846.72,1411.02,18465.90,37534.54,56000.44,2012,,Clark County,""
OWEN BRANDI,SR FIN OFFICE SPEC,41163.22,512.07,0.00,14324.06,41675.29,55999.35,2012,,Clark County,""
HAGEWOOD ROSALINA,AIRPORT TRANSPORTATION SP,39369.60,0.00,1493.82,15101.53,40863.42,55964.95,2012,,Clark County,""
TADESE WEZAMNESH,CUSTODIAN,37086.40,658.92,985.68,17232.05,38731.00,55963.05,2012,,Clark County,""
GOMEZ ALICIA,LEGAL OFFICE ASST II,38614.43,123.34,0.00,17204.36,38737.77,55942.13,2012,,Clark County,""
FEHRENSEN NATILIE,LEGAL OFFICE ASST II,40830.44,0.00,0.00,15093.66,40830.44,55924.10,2012,,Clark County,""
PRIDGETT ROSSALYN,PUBLIC SERVICES SPECIALIS,36337.60,6.56,0.00,19572.90,36344.16,55917.06,2012,,Clark County,""
RICHARDSON BRANDON,CENTRAL SVCS WKR II,40809.60,0.00,0.00,15088.72,40809.60,55898.32,2012,,Clark County,""
O'CONNOR WILLIAM,SKILLED TRADES WORKER,41163.24,0.00,400.00,14324.06,41563.24,55887.30,2012,,Clark County,""
MORALES NORMA,OFFICE SPECIALIST,38007.92,330.12,0.00,17545.19,38338.04,55883.23,2012,,Clark County,""
GREEN ANNMARIE,SR CUSTODIAN,34977.29,1150.79,1321.55,18427.22,37449.63,55876.85,2012,,Clark County,""
WHITE OLIVER,AIRPORT ESCORT,37086.40,2428.11,1443.56,14916.99,40958.07,55875.06,2012,,Clark County,""
PURDY RACHEL,APPRAISAL TECH II,40790.40,0.00,0.00,15084.16,40790.40,55874.56,2012,,Clark County,""
VALLADAO SHERON,ANIMAL CNTRL DISPATCHER,29004.80,0.00,16182.75,10680.19,45187.55,55867.74,2012,,Clark County,""
ENGELHARDT THOMAS,SKILLED TRADE WRKR(CDL),40636.03,144.53,0.00,15047.49,40780.56,55828.05,2012,,Clark County,""
LUJAN REBECCA,LEGAL OFFICE ASST II,38620.02,0.00,0.00,17205.69,38620.02,55825.71,2012,,Clark County,""
DWORSHAK PATSY,SR FIN OFFICE SPEC,44886.40,48.56,0.00,10885.32,44934.96,55820.28,2012,,Clark County,""
PROBY RAVEN,PUBLIC SERVICES ASSISTANT,33966.46,3574.40,1258.58,17004.21,38799.44,55803.65,2012,,Clark County,""
BESSE GERALD,PORTER,38209.62,0.00,3218.87,14370.77,41428.49,55799.26,2012,,Clark County,""
PAYNE CHARLIE,PROCESS SERVER,40040.00,0.00,0.00,15759.14,40040.00,55799.14,2012,,Clark County,""
THOMAS TERRY,LINE SERVICE REP,39249.63,1613.39,0.00,14933.34,40863.02,55796.36,2012,,Clark County,""
"BISSON, JESEMIA",PROCESS SERVER,34512.01,12.42,0.00,21253.95,34524.43,55778.38,2012,,Clark County,""
NERY HENRY,SR FAMILY SUPPORT SPEC,41048.80,396.90,0.00,14296.89,41445.70,55742.59,2012,,Clark County,""
"HAND, TARA",LEGAL OFFICE ASST II,37020.01,475.76,0.00,18242.41,37495.77,55738.18,2012,,Clark County,""
JENNISON GREER,D/F COURTROOM CLERK II,27408.00,57.51,18537.11,9723.53,46002.62,55726.15,2012,,Clark County,""
"SANDERS, CHRISTAL",FAMILY SVCS SPEC I,38491.23,54.97,0.00,17175.10,38546.20,55721.30,2012,,Clark County,""
VILKIN CAROLYN,SECRETARY,37356.80,26.94,0.00,18322.40,37383.74,55706.14,2012,,Clark County,""
CABICO ROLAND,AIRPORT ESCORT,36920.80,2338.08,1420.55,15024.81,40679.43,55704.24,2012,,Clark County,""
JACKSON OTIS,AIRPORT TRANSPORTATION SP,38584.02,0.00,0.00,17115.18,38584.02,55699.20,2012,,Clark County,""
SHARPE RONALD,AIRPORT ESCORT,38563.21,3378.76,3189.95,10559.12,45131.92,55691.04,2012,,Clark County,""
"FRANCHI, SALVATORE",FIRE FIGHTER II,26005.68,3301.69,7990.04,18387.68,37297.41,55685.09,2012,,Clark County,""
MILLER BRENT,MAINT WORKER II (CDL),38147.20,440.16,0.00,17093.40,38587.36,55680.76,2012,,Clark County,""
"NELSON, GARY",AIRPORT SERVICES COORDINA,38125.25,1759.09,1044.41,14745.79,40928.75,55674.54,2012,,Clark County,""
