Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
LYONS KIMBERLY D,LAW ENF SUPT TECH SUPV,67537.60,0.00,6520.22,22970.74,74057.82,97028.56,2012,,Las Vegas Metro Police Department,""
RUIZ DEBORAH J,INVESTIGATIVE SPEC,68244.80,138.12,5641.64,22988.94,74024.56,97013.50,2012,,Las Vegas Metro Police Department,""
OLDEMEYER BRIANNA L,POLICE OFFICER,57824.00,652.47,6027.37,32477.12,64503.84,96980.96,2012,,Las Vegas Metro Police Department,""
GLASS RYAN J,POLICE OFFICER,58342.00,1100.56,4833.92,32691.26,64276.48,96967.74,2012,,Las Vegas Metro Police Department,""
MUNOZ IVENS ESPINOZA,POLICE OFFICER,58283.20,172.02,6767.06,31740.21,65222.28,96962.49,2012,,Las Vegas Metro Police Department,""
CARTER MATTHEW W,POLICE OFFICER,56417.80,622.72,6987.01,32916.67,64027.53,96944.20,2012,,Las Vegas Metro Police Department,""
HALL CHRISTOPHER M,POLICE OFFICER,57824.00,508.37,5651.92,32936.80,63984.29,96921.09,2012,,Las Vegas Metro Police Department,""
LEONGUERRERO DAVID S,CORRECTIONS OFFICER,62349.35,182.22,1000.00,33356.68,63531.57,96888.25,2012,,Las Vegas Metro Police Department,""
SOBONIAK CONRAD W,POLICE OFFICER,60490.00,0.00,3321.64,33063.37,63811.64,96875.01,2012,,Las Vegas Metro Police Department,""
GLOVER JOSHUA A,POLICE OFFICER,57824.00,0.00,6568.93,32477.12,64392.93,96870.05,2012,,Las Vegas Metro Police Department,""
HULLETT EVAN SCOTT,POLICE OFFICER,58232.80,98.45,5653.78,32877.11,63985.03,96862.14,2012,,Las Vegas Metro Police Department,""
ANDERSON VICTORIA M,ADMINISTRATIVE ASSIST,67537.60,0.00,4389.84,24921.23,71927.44,96848.67,2012,,Las Vegas Metro Police Department,""
BRUMAGHIN ANTHONY JOSEPH,POLICE OFFICER,57824.00,1607.63,4469.44,32936.80,63901.07,96837.87,2012,,Las Vegas Metro Police Department,""
RAGGI JANET M,ADMINISTRATIVE ASSIST,67537.60,207.06,6270.94,22810.32,74015.60,96825.92,2012,,Las Vegas Metro Police Department,""
CALATA ESTHER,POLICE OFFICER,56051.20,413.85,8651.35,31705.26,65116.40,96821.66,2012,,Las Vegas Metro Police Department,""
SAARI ERIK ANTHONY,POLICE OFFICER,55943.20,85.02,8624.43,32144.32,64652.65,96796.97,2012,,Las Vegas Metro Police Department,""
JIMENEZ JESUS,POLICE OFFICER,60539.30,852.06,2618.87,32747.52,64010.23,96757.75,2012,,Las Vegas Metro Police Department,""
SMITH ROBERT C,POLICE OFFICER,58286.00,302.33,6418.07,31741.33,65006.40,96747.73,2012,,Las Vegas Metro Police Department,""
MARKOVIC SUZANA,POLICE OFFICER,58286.00,437.13,4779.92,33243.86,63503.05,96746.91,2012,,Las Vegas Metro Police Department,""
MAILLOUX BRET C,CORRECTIONS OFFICER,60684.88,1147.53,2200.00,32695.02,64032.41,96727.43,2012,,Las Vegas Metro Police Department,""
CHASE RYAN J,POLICE OFFICER,58286.00,0.00,5206.68,33190.26,63492.68,96682.94,2012,,Las Vegas Metro Police Department,""
HAYNES COLIN DAVID,ANALYST,70096.00,0.00,1348.00,25220.52,71444.00,96664.52,2012,,Las Vegas Metro Police Department,""
GARDEA VICTOR H,CORRECTIONS OFFICER,60680.24,1072.44,2196.00,32693.17,63948.68,96641.85,2012,,Las Vegas Metro Police Department,""
BARNES SCOTT A,ELECTRONIC SURVEIL TECH,64235.50,2799.14,4863.43,24733.71,71898.07,96631.78,2012,,Las Vegas Metro Police Department,""
MCCARTIN ZACHARY SHANE,POLICE OFFICER,57824.00,83.40,7166.05,31557.76,65073.45,96631.21,2012,,Las Vegas Metro Police Department,""
MARCUS-MORRIS TLISA R,STAFF SPECIALIST I,66931.20,432.55,3511.88,25741.08,70875.63,96616.71,2012,,Las Vegas Metro Police Department,""
TAM JAMES,POLICE OFFICER,58490.40,494.39,5320.95,32300.30,64305.74,96606.04,2012,,Las Vegas Metro Police Department,""
FRANCO MICHAEL,POLICE OFFICER,57824.00,800.11,5500.19,32452.89,64124.30,96577.19,2012,,Las Vegas Metro Police Department,""
DAVIS ZACHARY DEGREY-KALANI,POLICE OFFICER,57824.00,657.70,5595.72,32477.12,64077.42,96554.54,2012,,Las Vegas Metro Police Department,""
EDDINGTON MICHAEL J,POLICE OFFICER,55943.20,1772.47,6678.24,32144.32,64393.91,96538.23,2012,,Las Vegas Metro Police Department,""
KNIGHT JENNIFER ANNE,COMMUNITY RELATIONS SPECIALIST,71064.12,0.00,0.00,25450.45,71064.12,96514.57,2012,,Las Vegas Metro Police Department,""
STACY BRITTNEY A,POLICE OFFICER,60153.60,362.70,3121.49,32870.14,63637.79,96507.93,2012,,Las Vegas Metro Police Department,""
PIZAN CHRISTIAN ANSLEY,CORRECTIONS OFFICER,58175.68,3762.86,2334.40,32227.89,64272.94,96500.83,2012,,Las Vegas Metro Police Department,""
PEDROSO RYAN A,POLICE OFFICER,61040.61,587.13,1893.50,32952.53,63521.24,96473.77,2012,,Las Vegas Metro Police Department,""
JONES MARJEAN K,ADMINISTRATIVE ASSIST,67537.64,0.00,5773.04,23131.16,73310.68,96441.84,2012,,Las Vegas Metro Police Department,""
CUNNINGHAM TRAVIS ROBERT,POLICE OFFICER,57824.00,1372.06,4690.88,32547.84,63886.94,96434.78,2012,,Las Vegas Metro Police Department,""
MCCOMAS MICHAEL SCOTT,CORRECTIONS OFFICER,58381.76,5076.03,1133.44,31832.41,64591.23,96423.64,2012,,Las Vegas Metro Police Department,""
MCCRIMON SHARON M,CORRECTIONS OFFICER,58345.54,353.64,4500.65,33156.60,63199.83,96356.43,2012,,Las Vegas Metro Police Department,""
SMITH JOSEPH LEWIS,CORRECTIONS OFFICER,58179.04,576.84,4490.69,33086.43,63246.57,96333.00,2012,,Las Vegas Metro Police Department,""
FRETT KYLE ROBERT,POLICE OFFICER,57824.00,652.04,4911.49,32936.80,63387.53,96324.33,2012,,Las Vegas Metro Police Department,""
FRASER MAX V,CORRECTIONS OFFICER,60680.24,185.76,2258.69,33193.48,63124.69,96318.17,2012,,Las Vegas Metro Police Department,""
OSTLER CHAD D,SR CORRECTIONS ASSISTANT,56804.80,7356.38,7851.04,24304.91,72012.22,96317.13,2012,,Las Vegas Metro Police Department,""
NORTON STEPHANIE LAUREN,POLICE OFFICER,57824.00,445.71,5269.12,32777.68,63538.83,96316.51,2012,,Las Vegas Metro Police Department,""
ZAMBRANO ALEJANDRA,POLICE OFFICER,60153.60,282.00,3396.00,32483.88,63831.60,96315.48,2012,,Las Vegas Metro Police Department,""
KASTNER ELLIOT R,CORRECTIONS OFFICER,61793.85,370.46,1000.00,33135.88,63164.31,96300.19,2012,,Las Vegas Metro Police Department,""
ADAMS ALEXSANDRIA C,LAW ENF SUPT TECH SUPV,67537.60,0.00,5770.22,22970.74,73307.82,96278.56,2012,,Las Vegas Metro Police Department,""
OBLAK ANTHONY JOHN,CORRECTIONS OFFICER,58381.76,336.96,4699.84,32848.28,63418.56,96266.84,2012,,Las Vegas Metro Police Department,""
BALTZ REBECCA JO,ABUSE/NEGLECT SPEC,62990.84,3884.81,3334.64,26034.00,70210.29,96244.29,2012,,Las Vegas Metro Police Department,""
KINCAID-GONZALES BRANDIE GENIVEE,POLICE OFFICER,61075.48,91.11,2207.22,32850.32,63373.81,96224.13,2012,,Las Vegas Metro Police Department,""
HEMSEY THOMAS FREDERICK JR,POLICE OFFICER,56417.80,620.52,6300.95,32879.29,63339.27,96218.56,2012,,Las Vegas Metro Police Department,""
KELLEY DIANA DE'NEA,ANALYST,70814.40,0.00,0.00,25391.14,70814.40,96205.54,2012,,Las Vegas Metro Police Department,""
CULLINA CHARLES ANTHONY,CORRECTIONS OFFICER,58179.04,446.40,4490.69,33086.43,63116.13,96202.56,2012,,Las Vegas Metro Police Department,""
WILLIAMS DAVID LEE,POLICE OFFICER,58286.00,1645.49,3509.44,32738.83,63440.93,96179.76,2012,,Las Vegas Metro Police Department,""
SANNER JENELL K,ANALYST,68702.40,0.00,2061.02,25379.12,70763.42,96142.54,2012,,Las Vegas Metro Police Department,""
DOWLER CHRISTOPHER C,POLICE OFFICER,58190.80,830.83,4813.01,32287.68,63834.64,96122.32,2012,,Las Vegas Metro Police Department,""
HASENSTAB JOSEPH M,POLICE OFFICER,57824.00,1304.67,4990.83,32002.65,64119.50,96122.15,2012,,Las Vegas Metro Police Department,""
BONE AUSTIN HARRISON,POLICE OFFICER,56051.20,1465.80,6565.46,31985.74,64082.46,96068.20,2012,,Las Vegas Metro Police Department,""
WANG JOANN,CORRECTIONS OFFICER,58380.64,0.00,4502.75,33171.39,62883.39,96054.78,2012,,Las Vegas Metro Police Department,""
PIRIH KEVIN SHANE,CORRECTIONS OFFICER,58175.68,3095.48,3042.40,31697.49,64313.56,96011.05,2012,,Las Vegas Metro Police Department,""
LUCERO ARMANDO JR,CORRECTIONS OFFICER,50560.32,13594.15,4860.15,26953.47,69014.62,95968.09,2012,,Las Vegas Metro Police Department,""
LESLIE DEAN R,POLICE OFFICER,8751.50,670.35,81385.19,5131.17,90807.04,95938.21,2012,,Las Vegas Metro Police Department,""
DELLORSO STACI E,INVESTIGATIVE SPEC,66055.32,0.00,3912.05,25953.39,69967.37,95920.76,2012,,Las Vegas Metro Police Department,""
HOEFFNER NATHAN W,POLICE OFFICER,57824.00,453.88,5036.02,32592.08,63313.90,95905.98,2012,,Las Vegas Metro Police Department,""
ROBINSON LANA L,ACCOUNTING SPECIALIST,65915.21,200.77,3796.05,25948.61,69912.03,95860.64,2012,,Las Vegas Metro Police Department,""
GUTIERREZ MICHAEL T,CORRECTIONS OFFICER,58176.80,3108.77,2334.40,32228.34,63619.97,95848.31,2012,,Las Vegas Metro Police Department,""
HOFFMAN NICHOLAS R,POLICE OFFICER,58286.00,257.10,4999.60,32297.20,63542.70,95839.90,2012,,Las Vegas Metro Police Department,""
BELANGER MARK WARREN JR,POLICE OFFICER,56417.80,174.30,6897.39,32344.28,63489.49,95833.77,2012,,Las Vegas Metro Police Department,""
BENTLEY ERIKA A,DISPATCH SPECIALIST II,63509.90,0.00,6258.76,26047.78,69768.66,95816.44,2012,,Las Vegas Metro Police Department,""
BIRMINGHAM TRACY L,911 SPECIALIST,61193.62,967.77,8072.80,25475.80,70234.19,95709.99,2012,,Las Vegas Metro Police Department,""
PROCTOR LAURA R,DISPATCH SPECIALIST II,60652.80,700.98,8868.87,25457.66,70222.65,95680.31,2012,,Las Vegas Metro Police Department,""
HENNESY DENISE M,DISPATCH SPECIALIST II,68244.80,0.00,4442.72,22985.82,72687.52,95673.34,2012,,Las Vegas Metro Police Department,""
PAVESE ALLEN JOSEPH JR,POLICE OFFICER,58286.00,419.52,4639.20,32298.32,63344.72,95643.04,2012,,Las Vegas Metro Police Department,""
LOPEZ SHERI L,DISPATCH SPECIALIST II,65506.93,0.00,4490.82,25634.82,69997.75,95632.57,2012,,Las Vegas Metro Police Department,""
VIRAY LEONARDO NICOLAS,POLICE OFFICER,57195.10,457.58,5493.29,32462.52,63145.97,95608.49,2012,,Las Vegas Metro Police Department,""
DE LUCCHI DEBRA A,LAW ENF SUPT TECH SUPV,67537.64,0.00,5085.02,22970.74,72622.66,95593.40,2012,,Las Vegas Metro Police Department,""
FULWILER MARIA A,POLICE OFFICER,58238.40,375.00,5235.34,31722.41,63848.74,95571.15,2012,,Las Vegas Metro Police Department,""
KIRK BONNIE A,SR LAW ENF SUPPORT TECH,58281.60,0.00,14533.22,22716.32,72814.82,95531.14,2012,,Las Vegas Metro Police Department,""
CIPRIANO DOMINICK F,POLICE OFFICER,55943.21,1025.01,7428.84,31132.25,64397.06,95529.31,2012,,Las Vegas Metro Police Department,""
HARRINGTON JONATHAN EUGENE,POLICE OFFICER,57824.00,1133.11,4603.32,31946.72,63560.43,95507.15,2012,,Las Vegas Metro Police Department,""
BANEZ NATHAN R,POLICE OFFICER,61049.20,613.41,1000.00,32839.84,62662.61,95502.45,2012,,Las Vegas Metro Police Department,""
KILLEEN SEAN A,POLICE OFFICER,60153.60,175.26,2611.04,32557.44,62939.90,95497.34,2012,,Las Vegas Metro Police Department,""
GIBSON CHRISTOPHER MATTHEW,POLICE OFFICER,57733.65,344.03,5340.28,32074.40,63417.96,95492.36,2012,,Las Vegas Metro Police Department,""
MORGAN CRYSTAL A,SR LAW ENF SUPPORT TECH,56035.20,3188.67,11141.36,25074.58,70365.23,95439.81,2012,,Las Vegas Metro Police Department,""
FOSTER MICHAEL R,POLICE OFFICER,58685.91,86.76,3989.18,32668.83,62761.85,95430.68,2012,,Las Vegas Metro Police Department,""
HANNAH SHERRY L,CORRECTIONS OFFICER,60683.72,1049.82,1000.00,32694.55,62733.54,95428.09,2012,,Las Vegas Metro Police Department,""
TRAFFORD MATTHEW ALLEN,ANALYST,70149.12,0.00,0.00,25233.14,70149.12,95382.26,2012,,Las Vegas Metro Police Department,""
YADA TERRI L,SR LAW ENF SUPPORT TECH,58281.60,0.00,14418.42,22673.52,72700.02,95373.54,2012,,Las Vegas Metro Police Department,""
ROWE MATTHEW P,POLICE OFFICER,60153.60,497.82,2200.00,32483.88,62851.42,95335.30,2012,,Las Vegas Metro Police Department,""
PARKER KENNETH D JR,POLICE OFFICER,60490.00,704.96,1370.16,32764.69,62565.12,95329.81,2012,,Las Vegas Metro Police Department,""
DUVAN RONALD C,SR CORRECTIONS ASSISTANT,56804.80,0.00,12990.93,25530.51,69795.73,95326.24,2012,,Las Vegas Metro Police Department,""
HEMPHILL JOSEPH A,POLICE OFFICER,61032.00,437.28,1000.00,32833.00,62469.28,95302.28,2012,,Las Vegas Metro Police Department,""
MCCORMICK MICHAEL K,POLICE OFFICER,58232.80,52.65,4466.74,32541.25,62752.19,95293.44,2012,,Las Vegas Metro Police Department,""
MCINTYRE KEITH MICHAEL,POLICE OFFICER,58342.00,0.00,4248.75,32691.26,62590.75,95282.01,2012,,Las Vegas Metro Police Department,""
RUCKLE BARBARA B,SUPPLY SPECIALIST,67191.24,0.00,4607.49,23467.33,71798.73,95266.06,2012,,Las Vegas Metro Police Department,""
MANNERS WILLIAM R SR,CORRECTIONS OFFICER,60681.40,0.00,1876.30,32693.63,62557.70,95251.33,2012,,Las Vegas Metro Police Department,""
DEL ROSARIO LUKE FOWLER,POLICE OFFICER,57824.00,938.52,3802.24,32671.60,62564.76,95236.36,2012,,Las Vegas Metro Police Department,""
PODZORSKI ZDZISLAW H,NETWORK SYS ANALYST II,68104.43,951.93,500.00,25652.58,69556.36,95208.94,2012,,Las Vegas Metro Police Department,""
CALLENDER GARRETT M,POLICE OFFICER,53498.40,780.68,9379.32,31550.48,63658.40,95208.88,2012,,Las Vegas Metro Police Department,""
SUTER MARIA LESLIE,ADMINISTRATIVE ASSIST,67537.62,0.00,4591.30,23060.32,72128.92,95189.24,2012,,Las Vegas Metro Police Department,""
MIKALONIS CHAZ A,POLICE OFFICER,58235.60,87.60,4205.50,32647.28,62528.70,95175.98,2012,,Las Vegas Metro Police Department,""
GOLLMER JAMES ALLEN,POLICE OFFICER,56051.20,993.64,6397.55,31717.22,63442.39,95159.61,2012,,Las Vegas Metro Police Department,""
SCHULTZ JOSHUA R,POLICE OFFICER,60153.60,466.34,2040.70,32483.88,62660.64,95144.52,2012,,Las Vegas Metro Police Department,""
CRUZ CELINA M,POLICE OFFICER,58344.80,175.20,4062.72,32549.54,62582.72,95132.26,2012,,Las Vegas Metro Police Department,""
BARNES JACQUELINE M,INVESTIGATIVE SPEC,65603.20,0.00,3608.28,25915.50,69211.48,95126.98,2012,,Las Vegas Metro Police Department,""
RUDE JAMES MICHAEL,POLICE OFFICER,57824.00,287.54,4512.96,32477.12,62624.50,95101.62,2012,,Las Vegas Metro Police Department,""
JENKINS AARON CHRISTOPHER,CORRECTIONS OFFICER,58380.64,1890.29,3042.40,31778.93,63313.33,95092.26,2012,,Las Vegas Metro Police Department,""
DOMINGUEZ TINA L,DISPATCH SPECIALIST II,66162.02,935.81,5068.93,22912.86,72166.76,95079.62,2012,,Las Vegas Metro Police Department,""
ORIS BRANDON A,POLICE OFFICER,58342.00,585.84,4187.88,31905.42,63115.72,95021.14,2012,,Las Vegas Metro Police Department,""
VON GOLDBERG JAKE HARLAN,POLICE OFFICER,58490.40,437.13,3339.71,32752.61,62267.24,95019.85,2012,,Las Vegas Metro Police Department,""
HATCH STEVEN T,POLICE OFFICER,60610.97,736.18,1000.00,32665.60,62347.15,95012.75,2012,,Las Vegas Metro Police Department,""
KRYLO TRACY L,ANALYST,67091.15,0.00,2683.75,25144.17,69774.90,94919.07,2012,,Las Vegas Metro Police Department,""
MARKWELL ADAM C,ANALYST,68702.40,0.00,1321.20,24889.54,70023.60,94913.14,2012,,Las Vegas Metro Police Department,""
BENES SCOTT D,POLICE OFFICER,60490.00,597.09,1131.45,32617.57,62218.54,94836.11,2012,,Las Vegas Metro Police Department,""
LORETTO LESLIE,DISPATCH SPECIALIST II,66771.61,292.30,5117.34,22635.88,72181.25,94817.13,2012,,Las Vegas Metro Police Department,""
MAUNTEL PHALON DEMI,POLICE OFFICER,55943.20,883.20,5791.64,32144.32,62618.04,94762.36,2012,,Las Vegas Metro Police Department,""
MURRAY THOMAS JOSEPH,POLICE OFFICER,58344.80,196.89,3467.88,32745.68,62009.57,94755.25,2012,,Las Vegas Metro Police Department,""
SMITH DENISE R,LAW ENF SUPT TECH SUPV,67537.60,0.00,4214.62,22970.74,71752.22,94722.96,2012,,Las Vegas Metro Police Department,""
ROWBERRY JOSHUA RICHARD,POLICE OFFICER,54918.90,530.46,6873.77,32386.37,62323.13,94709.50,2012,,Las Vegas Metro Police Department,""
TROST NICHOLAS J,CORRECTIONS OFFICER,58384.00,2021.76,2509.60,31780.26,62915.36,94695.62,2012,,Las Vegas Metro Police Department,""
LAFAVOR MARK ALAN,POLICE OFFICER,57824.00,900.03,4169.20,31778.78,62893.23,94672.01,2012,,Las Vegas Metro Police Department,""
DYE OSCAR T,CORRECTIONS OFFICER,58380.64,3485.43,1000.00,31778.93,62866.07,94645.00,2012,,Las Vegas Metro Police Department,""
RILEY GRANT K,POLICE OFFICER,53498.40,1407.04,8082.76,31648.57,62988.20,94636.77,2012,,Las Vegas Metro Police Department,""
DOSIO RICHARD M,POLICE OFFICER,53498.40,1196.24,8383.57,31535.84,63078.21,94614.05,2012,,Las Vegas Metro Police Department,""
GOMEZ JEANNIE CECILIA,POLICE OFFICER,56417.80,723.50,6309.03,31136.24,63450.33,94586.57,2012,,Las Vegas Metro Police Department,""
SINGH HAMRIC D,POLICE OFFICER,53498.40,778.06,9595.30,30688.72,63871.76,94560.48,2012,,Las Vegas Metro Police Department,""
NEMCIK AMY N,SR CRIME SCENE ANALYST,65020.80,2747.17,4370.95,22381.82,72138.92,94520.74,2012,,Las Vegas Metro Police Department,""
DRAEGER CORY RYAN,POLICE OFFICER,60153.60,520.56,1360.92,32483.88,62035.08,94518.96,2012,,Las Vegas Metro Police Department,""
ALFONSI CHRISTINA M,POLICE OFFICER,58498.80,425.55,3764.16,31825.90,62688.51,94514.41,2012,,Las Vegas Metro Police Department,""
MAAS STEVEN A,POLICE OFFICER,60153.60,835.07,1000.00,32483.88,61988.67,94472.55,2012,,Las Vegas Metro Police Department,""
CADAOAS RENEE K,ADMINISTRATIVE ASSIST,67537.62,0.00,3857.51,23004.73,71395.13,94399.86,2012,,Las Vegas Metro Police Department,""
STEBBINS DEREK ANDREW,POLICE OFFICER,55943.20,346.17,5923.16,32145.14,62212.53,94357.67,2012,,Las Vegas Metro Police Department,""
NELSON RICHARD MARTIN JR,POLICE OFFICER,57824.00,484.25,3490.88,32547.84,61799.13,94346.97,2012,,Las Vegas Metro Police Department,""
MCDONALD DARRYL ANTHONEY,POLICE OFFICER,56433.60,436.30,5803.51,31660.02,62673.41,94333.43,2012,,Las Vegas Metro Police Department,""
YUEN BRANDON,NETWORK SYS ANALYST II,65092.64,1052.42,2603.78,25555.68,68748.84,94304.52,2012,,Las Vegas Metro Police Department,""
ULEP NELITA LUZ,CORRECTIONS OFFICER,58179.04,66.93,3740.44,32311.15,61986.41,94297.56,2012,,Las Vegas Metro Police Department,""
FRANKLIN CORY J,POLICE OFFICER,56417.80,281.67,5244.01,32344.28,61943.48,94287.76,2012,,Las Vegas Metro Police Department,""
PRIBYL JARED HENRY,POLICE OFFICER,56417.80,513.00,4858.33,32492.78,61789.13,94281.91,2012,,Las Vegas Metro Police Department,""
WHITE HARVEY LEE,CORRECTIONS OFFICER,58381.76,170.22,3278.08,32446.43,61830.06,94276.49,2012,,Las Vegas Metro Police Department,""
PERKINS KATHRYN K,CRIME PREV SPECIALIST,62691.20,0.00,8583.86,22976.20,71275.06,94251.26,2012,,Las Vegas Metro Police Department,""
ALLEN LIBBY A,PERSONNEL TECHNICIAN,65661.71,0.00,5581.19,22968.59,71242.90,94211.49,2012,,Las Vegas Metro Police Department,""
ROBERTS RACHEL M,DISPATCH SPECIALIST II,65781.02,51.17,5420.11,22958.67,71252.30,94210.97,2012,,Las Vegas Metro Police Department,""
CHAPMAN TRAVIS L,POLICE OFFICER,56236.10,714.42,4972.99,32267.24,61923.51,94190.75,2012,,Las Vegas Metro Police Department,""
BATEMAN SHARON A,EVIDENCE TECHNICIAN,61193.60,0.00,7221.24,25726.22,68414.84,94141.06,2012,,Las Vegas Metro Police Department,""
FERGUSON SCOTT J,POLICE OFFICER,56205.70,777.19,6818.07,30324.42,63800.96,94125.38,2012,,Las Vegas Metro Police Department,""
BROWN-BOOKER ARNELLE,ADMINISTRATIVE ASSIST,64958.42,0.00,3523.10,25623.36,68481.52,94104.88,2012,,Las Vegas Metro Police Department,""
BARTOLOME BRIAN F,CONTROL RM OPERATOR II,54887.60,9526.27,6079.38,23570.19,70493.25,94063.44,2012,,Las Vegas Metro Police Department,""
TALAVERA ERWIN CATIVO,CORRECTIONS OFFICER,58180.16,428.22,3665.69,31752.31,62274.07,94026.38,2012,,Las Vegas Metro Police Department,""
KELLY WAYNE ANTHONY II,POLICE OFFICER,55943.20,745.33,6364.13,30963.23,63052.66,94015.89,2012,,Las Vegas Metro Police Department,""
WILLIAMS HEAVEN SHARIFA,POLICE OFFICER,57824.00,166.80,3859.18,32158.88,61849.98,94008.86,2012,,Las Vegas Metro Police Department,""
MILES ZACHARY W,POLICE OFFICER,56417.80,411.87,5936.87,31204.96,62766.54,93971.50,2012,,Las Vegas Metro Police Department,""
PALASKY HEATHER E,LAW ENF SUPT TECH SUPV,62462.40,853.87,5080.23,25519.17,68396.50,93915.67,2012,,Las Vegas Metro Police Department,""
RIVERA ROSIO A,DISPATCH SPECIALIST II,60652.80,625.17,7885.82,24747.06,69163.79,93910.85,2012,,Las Vegas Metro Police Department,""
BROSNAHAN TARA L,POLICE OFFICER,58193.60,447.75,3470.52,31775.33,62111.87,93887.20,2012,,Las Vegas Metro Police Department,""
BOLLIG SEAN D,POLICE OFFICER,58239.52,271.89,3601.78,31722.86,62113.19,93836.05,2012,,Las Vegas Metro Police Department,""
FINCHER EVAN D,POLICE OFFICER,53498.40,340.66,8413.08,31543.16,62252.14,93795.30,2012,,Las Vegas Metro Police Department,""
MORRIS SHAUNNA K,POLICE OFFICER,53511.00,1105.90,7938.86,31235.54,62555.76,93791.30,2012,,Las Vegas Metro Police Department,""
SHERWOOD STEPHANIE A,POLICE OFFICER,60153.60,151.83,1000.00,32483.88,61305.43,93789.31,2012,,Las Vegas Metro Police Department,""
SMITH MARK D,POLICE OFFICER,58339.20,682.77,2990.17,31769.84,62012.14,93781.98,2012,,Las Vegas Metro Police Department,""
ROBINSON JONATHAN JAMES,POLICE OFFICER,58232.80,861.68,2392.80,32273.84,61487.28,93761.12,2012,,Las Vegas Metro Police Department,""
GAFFORD HELEN L,LAW ENF SUPT TECH SUPV,65940.48,0.00,5052.86,22760.97,70993.34,93754.31,2012,,Las Vegas Metro Police Department,""
WIMMER SAMANTHA A,POLICE OFFICER,56417.80,824.58,4590.60,31886.11,61832.98,93719.09,2012,,Las Vegas Metro Police Department,""
FLOWERS BEVERLY K,SO EXECUTIVE SUPPORT,63315.20,0.00,5734.76,24662.56,69049.96,93712.52,2012,,Las Vegas Metro Police Department,""
CHURCHVILLE TENESIA N,DISPATCH SPECIALIST II,64672.33,0.00,3363.95,25636.37,68036.28,93672.65,2012,,Las Vegas Metro Police Department,""
SOK CHRISNAR PHONN,POLICE OFFICER,56202.34,826.70,4372.19,32253.52,61401.23,93654.75,2012,,Las Vegas Metro Police Department,""
MOORE BRYAN G,POLICE OFFICER,53498.40,745.92,7715.74,31656.84,61960.06,93616.90,2012,,Las Vegas Metro Police Department,""
VENSAND CHADWICK R,POLICE OFFICER,56236.10,866.58,4622.27,31889.32,61724.95,93614.27,2012,,Las Vegas Metro Police Department,""
LILIENTHAL THOMAS C,POLICE OFFICER,53498.40,1164.63,7809.69,31133.27,62472.72,93605.99,2012,,Las Vegas Metro Police Department,""
QUINN PATRICIA,SR LAW ENF SUPPORT TECH,58281.61,47.67,10014.52,25245.21,68343.80,93589.01,2012,,Las Vegas Metro Police Department,""
SCHALLIPP CHRISTOPHER GUY,POLICE OFFICER,56425.70,407.76,4385.59,32347.62,61219.05,93566.67,2012,,Las Vegas Metro Police Department,""
GOULDTHORPE HEATHER MARIE,FORENSIC SCIENTIST I,67069.60,662.80,3855.38,21977.41,71587.78,93565.19,2012,,Las Vegas Metro Police Department,""
MACDONELL BENJAMIN D,POLICE OFFICER,53498.40,2519.50,6385.60,31133.27,62403.50,93536.77,2012,,Las Vegas Metro Police Department,""
DALRYMPLE CASEY W,POLICE OFFICER,53511.00,1622.68,6973.19,31417.38,62106.87,93524.25,2012,,Las Vegas Metro Police Department,""
PARKER ARNOLD HENRY II,POLICE OFFICER,56051.20,517.08,5206.55,31726.05,61774.83,93500.88,2012,,Las Vegas Metro Police Department,""
FAVELA DARLENE Y,CORRECTIONS OFFICER,58180.16,106.43,3119.15,32066.28,61405.74,93472.02,2012,,Las Vegas Metro Police Department,""
RICH BRIAN JASON,POLICE OFFICER,53498.40,1362.69,7032.02,31543.24,61893.11,93436.35,2012,,Las Vegas Metro Police Department,""
PETTIT CHRISTINA M,POLICE OFFICER,58498.80,0.00,2488.14,32417.48,60986.94,93404.42,2012,,Las Vegas Metro Police Department,""
PERRY PAMELA J,911 SPECIALIST,60487.58,977.43,6513.93,25390.71,67978.94,93369.65,2012,,Las Vegas Metro Police Department,""
MEADE ROBERT W,FIREARMS SPECIALIST,65977.60,0.00,2220.40,25147.46,68198.00,93345.46,2012,,Las Vegas Metro Police Department,""
GURNEY JEFFREY W,POLICE OFFICER,46561.20,406.08,2862.40,43387.44,49829.68,93217.12,2012,,Las Vegas Metro Police Department,""
SCHNEIDER COLLIN MARK,POLICE OFFICER,55943.20,770.40,4356.60,32144.32,61070.20,93214.52,2012,,Las Vegas Metro Police Department,""
ADKISSON JONATHAN M,POLICE OFFICER,53498.40,1081.40,7232.34,31395.40,61812.14,93207.54,2012,,Las Vegas Metro Police Department,""
HIGHTOWER CHRISTINA MARIE,CORRECTIONS OFFICER,58380.64,0.00,2631.99,32189.17,61012.63,93201.80,2012,,Las Vegas Metro Police Department,""
BUECHLER MONICA M,EVIDENCE TECHNICIAN,61193.60,0.00,6529.32,25424.10,67722.92,93147.02,2012,,Las Vegas Metro Police Department,""
RICHTER KELLY K,INMATE SERVICES SUPV,65915.25,0.00,4562.06,22668.06,70477.31,93145.37,2012,,Las Vegas Metro Police Department,""
DEISS DIANNE L,LAW ENF SUPPORT TECH,1344.08,0.00,91225.47,546.69,92569.55,93116.24,2012,,Las Vegas Metro Police Department,""
