Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jacqueline Ong,Youth Program Officer II,15494.02,116.23,226.85,12755.30,15837.10,28592.40,2021,,Douglas County,""
Erin Foster-Vre Non,Advanced Practice Reg. Nurse,0.00,0.00,0.00,28549.75,0.00,28549.75,2021,,Douglas County,""
Amy Weidner,Youth Detention Counselor Tr,23131.00,0.00,954.28,4437.35,24085.28,28522.63,2021,,Douglas County,""
Clayton Ridley,Deputy Sheriff II,0.00,0.00,0.00,28199.54,0.00,28199.54,2021,,Douglas County,""
Erin Lashell,Election Administrator,13407.08,0.00,2002.92,12360.05,15410.00,27770.05,2021,,Douglas County,""
Nicholas Artam,Town Sanitation Specialist,20387.61,0.00,1309.94,5901.07,21697.55,27598.62,2021,,Douglas County,""
Chaz Martin-Merritt,Fleet Services Technician,13776.00,0.00,1008.00,12558.96,14784.00,27342.96,2021,,Douglas County,""
Jeffrey McBryde,Deputy Sheriff II,23676.46,1586.70,0.00,0.00,25263.16,25263.16,2021,,Douglas County,""
Diedra Wallis,Youth Program Officer Trainee,12149.64,0.00,884.77,11780.06,13034.41,24814.47,2021,,Douglas County,""
Jose Gutierrez-Miranda,Deputy Sheriff II,0.00,0.00,0.00,24363.80,0.00,24363.80,2021,,Douglas County,""
Erin Sullivan,ergency Comm. Specialist,17401.15,490.54,1091.44,5238.46,18983.13,24221.59,2021,,Douglas County,""
David Aymami,Deputy Constable,24180.16,0.00,0.00,0.00,24180.16,24180.16,2021,,Douglas County,""
Rick Sousa,Deputy Constable,23929.18,0.00,0.00,0.00,23929.18,23929.18,2021,,Douglas County,""
Albert Reshaw,Alternative Sentencing Officer,23928.90,0.00,0.00,0.00,23928.90,23928.90,2021,,Douglas County,""
Amber Troy,Apprentice Court Clerk,6462.97,0.00,743.04,16253.38,7206.01,23459.39,2021,,Douglas County,""
Emily Brunz,Office Specialist,22351.24,741.36,39.88,0.00,23132.48,23132.48,2021,,Douglas County,""
Susan Cook,Recreation Leader Sr,19104.95,0.00,1654.47,2367.89,20759.42,23127.31,2021,,Douglas County,""
Troy van Amburg,Deputy Sheriff II,0.00,0.00,0.00,22235.36,0.00,22235.36,2021,,Douglas County,""
Hannah Santos,Juvenile Probation Officer,9018.23,0.00,1801.26,11379.53,10819.49,22199.02,2021,,Douglas County,""
Anna Thomas,Recreation Leader,15843.12,0.00,1268.76,5041.42,17111.88,22153.30,2021,,Douglas County,""
Bonnie Harwood,Code Enforcement Officer,12633.32,0.00,4343.82,4817.22,16977.14,21794.36,2021,,Douglas County,""
Crystal Johnston,Youth Detention Counselor Tr,10377.82,0.00,83.69,11266.11,10461.51,21727.62,2021,,Douglas County,""
Carol McClintock,Culinary Specialist,9218.07,266.85,633.92,10906.21,10118.84,21025.05,2021,,Douglas County,""
Lorenzo Mastino,Senior Planner,0.00,0.00,0.00,20904.84,0.00,20904.84,2021,,Douglas County,""
Mickey Doan,Deputy Constable,20856.34,0.00,0.00,0.00,20856.34,20856.34,2021,,Douglas County,""
Colleen Kollar,Deputy Clerk/Treasurer,17949.14,2340.66,168.80,0.00,20458.60,20458.60,2021,,Douglas County,""
Seth Altamirano,Accountant Sr,0.00,0.00,0.00,19899.86,0.00,19899.86,2021,,Douglas County,""
Irene Gonzalez,Library Technician,7952.13,0.00,1014.03,10436.70,8966.16,19402.86,2021,,Douglas County,""
John Gelato,Deputy Constable,19354.00,0.00,0.00,0.00,19354.00,19354.00,2021,,Douglas County,""
Amber Voorhees,Office Specialist,13846.81,0.00,996.24,4264.66,14843.05,19107.71,2021,,Douglas County,""
Stephen Walsh,Public Administrator,780.00,0.00,0.00,18314.88,780.00,19094.88,2021,,Douglas County,""
Laura Unruh,Recreation Leader Sr,13630.78,0.00,1041.01,4344.58,14671.79,19016.37,2021,,Douglas County,""
Derrick Lopez,Assistant Director,0.00,0.00,0.00,18913.86,0.00,18913.86,2021,,Douglas County,""
Ronald Mills,Deputy Sheriff II,0.00,0.00,0.00,18662.20,0.00,18662.20,2021,,Douglas County,""
Yolanda Tucker,Recreation Aide,13369.21,0.00,940.73,4206.66,14309.94,18516.60,2021,,Douglas County,""
Thomas Kuehn,Security Officer,18000.51,0.00,0.00,0.00,18000.51,18000.51,2021,,Douglas County,""
Shane Miller,Youth Detention Counselor Tr.,7259.58,0.00,305.82,9957.87,7565.40,17523.27,2021,,Douglas County,""
Sherman Budden,Security Officer,17402.97,0.00,0.00,0.00,17402.97,17402.97,2021,,Douglas County,""
Mike Scerri,Town Maintenance Assistant,17224.97,0.00,0.00,0.00,17224.97,17224.97,2021,,Douglas County,""
Steven Moore,Construction Inspector,0.00,0.00,0.00,16953.61,0.00,16953.61,2021,,Douglas County,""
Cynthia Casselman,Youth Services Case Manager Sr.,0.00,0.00,0.00,16890.68,0.00,16890.68,2021,,Douglas County,""
Mary Biaggini,Office Specialist,16016.90,0.00,179.36,524.63,16196.26,16720.89,2021,,Douglas County,""
George Lamonica,Security Officer,16650.42,0.00,0.00,0.00,16650.42,16650.42,2021,,Douglas County,""
Cody Logan,Recreation Leader Sr,14143.74,0.00,768.54,1453.88,14912.28,16366.16,2021,,Douglas County,""
Emily Buntin,Adult Day Club Supervisor,0.00,0.00,0.00,16334.29,0.00,16334.29,2021,,Douglas County,""
Gregorio Marangi,Deputy Sheriff II,0.00,0.00,0.00,16053.05,0.00,16053.05,2021,,Douglas County,""
Misha Case,Deputy Clerk Coordinator,0.00,0.00,0.00,15907.91,0.00,15907.91,2021,,Douglas County,""
Lorraine Kabat,Office Specialist,15570.97,0.00,0.00,0.00,15570.97,15570.97,2021,,Douglas County,""
Amy Dodson,Library Director,0.00,0.00,0.00,15481.49,0.00,15481.49,2021,,Douglas County,""
Robert Camara,Town Maintenance Assistant,15442.47,0.00,0.00,0.00,15442.47,15442.47,2021,,Douglas County,""
Timothy Cooper,Security Officer,15278.27,0.00,0.00,0.00,15278.27,15278.27,2021,,Douglas County,""
Paul Andrew,Recreation Leader Sr,11579.14,0.00,0.00,3164.16,11579.14,14743.30,2021,,Douglas County,""
Howard Matts,Management Analyst,14477.32,0.00,0.00,0.00,14477.32,14477.32,2021,,Douglas County,""
Delilah Beltran,Recreation Aide,10258.57,387.92,315.27,3139.97,10961.76,14101.73,2021,,Douglas County,""
Eunice Gil-Salinas,Office Assistant,13505.21,0.00,0.00,0.00,13505.21,13505.21,2021,,Douglas County,""
Andrew Sickler,Driver,13365.12,0.00,66.20,0.00,13431.32,13431.32,2021,,Douglas County,""
Francisco Torres,Deputy Sheriff II,0.00,0.00,0.00,13252.00,0.00,13252.00,2021,,Douglas County,""
Emily Hayton,Emergency Communications Special,0.00,0.00,0.00,12992.57,0.00,12992.57,2021,,Douglas County,""
Emmy Dombrowski,Deputy Clerk/Treasurer,12962.69,0.00,0.00,0.00,12962.69,12962.69,2021,,Douglas County,""
Keyna Vandervort,Appraiser,0.00,0.00,0.00,12893.88,0.00,12893.88,2021,,Douglas County,""
William Harding,Security Officer,12817.40,0.00,0.00,0.00,12817.40,12817.40,2021,,Douglas County,""
Amy Lindstrom,Recreation Leader,12147.00,0.00,347.72,0.00,12494.72,12494.72,2021,,Douglas County,""
Steven Dotts,Deputy Sheriff I,7344.58,1468.80,785.83,2822.52,9599.21,12421.73,2021,,Douglas County,""
Gary Marshall,Security Officer,12004.18,0.00,0.00,0.00,12004.18,12004.18,2021,,Douglas County,""
James Legare,Security Officer,11955.13,0.00,0.00,0.00,11955.13,11955.13,2021,,Douglas County,""
Esther Wahl,Case Manager,0.00,0.00,0.00,11898.02,0.00,11898.02,2021,,Douglas County,""
Jocelynn Morales,Youth Program Officer Traine,8188.56,7.56,819.42,2466.65,9015.54,11482.19,2021,,Douglas County,""
Angela Madera,Human Resources Coordinator,0.00,0.00,0.00,11449.19,0.00,11449.19,2021,,Douglas County,""
Kelsey Jones,Recreation Leader Sr,11307.74,0.00,71.16,0.00,11378.90,11378.90,2021,,Douglas County,""
Barbara Polish,Engineering Technician,0.00,0.00,0.00,11363.19,0.00,11363.19,2021,,Douglas County,""
Mickie Ovrid,Office Specialist,11166.03,0.00,0.00,0.00,11166.03,11166.03,2021,,Douglas County,""
Kim Cunningham,Homemaker,11057.07,0.00,0.00,0.00,11057.07,11057.07,2021,,Douglas County,""
Marcos Hurst,Youth Detention Counselor,0.00,0.00,0.00,10943.81,0.00,10943.81,2021,,Douglas County,""
Dang Nai,Computer Network Technician,0.00,0.00,0.00,10902.48,0.00,10902.48,2021,,Douglas County,""
Donna Artz,Code Enforcement Officer,0.00,0.00,0.00,10812.47,0.00,10812.47,2021,,Douglas County,""
Charles Pace,Deputy District Attorney II,0.00,0.00,0.00,10775.46,0.00,10775.46,2021,,Douglas County,""
Adam Smith,Appraiser Trainee,0.00,0.00,0.00,10674.85,0.00,10674.85,2021,,Douglas County,""
Dena Dawson,Election Administrator,0.00,0.00,0.00,10603.71,0.00,10603.71,2021,,Douglas County,""
Shalon Marangi,DUI Caseworker/Alt Sent Clerk,0.00,0.00,0.00,10488.13,0.00,10488.13,2021,,Douglas County,""
Vickie Simon,Records Management Clerk Sr.,0.00,0.00,0.00,10116.95,0.00,10116.95,2021,,Douglas County,""
Karen Myers,Library Technician,0.00,0.00,0.00,10103.67,0.00,10103.67,2021,,Douglas County,""
Erik Roberts,Security Officer,9612.98,0.00,0.00,0.00,9612.98,9612.98,2021,,Douglas County,""
Monique Roberts,Office Specialist,9526.90,0.00,0.00,0.00,9526.90,9526.90,2021,,Douglas County,""
Nancy Bridges,Accounting Specialist,0.00,0.00,0.00,9422.04,0.00,9422.04,2021,,Douglas County,""
Hazel Ressler,Youth Services Counselor,0.00,0.00,0.00,9417.14,0.00,9417.14,2021,,Douglas County,""
Ronald Roman,Engineering Manager,0.00,0.00,0.00,9370.30,0.00,9370.30,2021,,Douglas County,""
Hunter Hand,Building Inspector,0.00,0.00,0.00,9360.75,0.00,9360.75,2021,,Douglas County,""
Kennith Valine,Deputy Sheriff I,0.00,0.00,0.00,9280.27,0.00,9280.27,2021,,Douglas County,""
Carol McCulloch,Deputy Clerk/Treasurer,0.00,0.00,0.00,9200.79,0.00,9200.79,2021,,Douglas County,""
Bethany Love,Deputy Court Clerk,0.00,0.00,0.00,9183.93,0.00,9183.93,2021,,Douglas County,""
John Chevallier,Assistant Director,0.00,0.00,0.00,9143.55,0.00,9143.55,2021,,Douglas County,""
Preston Malone,Youth Program Officer I,0.00,0.00,0.00,9038.72,0.00,9038.72,2021,,Douglas County,""
Scott Harding,Park Ranger,5706.12,0.00,1187.40,2025.30,6893.52,8918.82,2021,,Douglas County,""
Scott Spangler,Library Technician,0.00,0.00,0.00,8891.15,0.00,8891.15,2021,,Douglas County,""
Christina Perez,Recreation Aide,8858.15,0.00,0.00,0.00,8858.15,8858.15,2021,,Douglas County,""
Stephen Garrez,Stormwater Maint Operator,0.00,0.00,0.00,8751.42,0.00,8751.42,2021,,Douglas County,""
Toni Brady,Sheriff Records & Licensing Tech,0.00,0.00,0.00,8674.31,0.00,8674.31,2021,,Douglas County,""
Jacob Williams,Town Sanitation Specialist,0.00,0.00,0.00,8632.15,0.00,8632.15,2021,,Douglas County,""
Christina Rich,Homemaker,5961.59,0.00,661.08,1970.25,6622.67,8592.92,2021,,Douglas County,""
Jeff Kaiser,Department Systems IT Coordinato,5211.79,130.21,1068.40,1907.10,6410.40,8317.50,2021,,Douglas County,""
Kathy Martineau,Recreation Leader,7771.20,0.00,372.37,0.00,8143.57,8143.57,2021,,Douglas County,""
Jenifer Donabedian,Human Resources Coordinator,0.00,0.00,0.00,7929.83,0.00,7929.83,2021,,Douglas County,""
Ashley Vincent,Recreation Aide,7278.30,299.06,81.36,0.00,7658.72,7658.72,2021,,Douglas County,""
Karen Moreno,Library Assistant,0.00,0.00,0.00,7134.49,0.00,7134.49,2021,,Douglas County,""
Wendy Talavera,Youth Services Case Manager,0.00,0.00,0.00,7096.27,0.00,7096.27,2021,,Douglas County,""
Jacqueline Gonzales,Recreation Leader,7053.15,0.00,0.00,0.00,7053.15,7053.15,2021,,Douglas County,""
Teresa Duffy,Deputy Sheriff II,0.00,0.00,0.00,6749.10,0.00,6749.10,2021,,Douglas County,""
Sam Leman,YPO Trainee On-Call,6474.44,0.00,104.39,0.00,6578.83,6578.83,2021,,Douglas County,""
Danielle McGillivray,Culinary Specialist,0.00,0.00,0.00,6533.74,0.00,6533.74,2021,,Douglas County,""
Austin Aiken,Parks Maintenance Assistant,0.00,0.00,0.00,6487.79,0.00,6487.79,2021,,Douglas County,""
Christopher Murphy,Utility Systems Technician II,0.00,0.00,0.00,6315.52,0.00,6315.52,2021,,Douglas County,""
Ian Hernandez,Utility Systems Technician I,0.00,0.00,0.00,6296.32,0.00,6296.32,2021,,Douglas County,""
Destiny Perkins,Emergency Communications Special,0.00,0.00,0.00,6207.79,0.00,6207.79,2021,,Douglas County,""
Rena Petri,Case Manager,0.00,0.00,0.00,6105.32,0.00,6105.32,2021,,Douglas County,""
Samuel Barragan,Youth Services Counselor Sr.,0.00,0.00,0.00,6055.22,0.00,6055.22,2021,,Douglas County,""
Balinda Usher,Recreation Leader Sr,5861.84,0.00,124.53,0.00,5986.37,5986.37,2021,,Douglas County,""
Jeff Burgess,Library Assistant,0.00,0.00,0.00,5816.67,0.00,5816.67,2021,,Douglas County,""
Kevin Romero-Gudino,Maintenance Assistant,3586.10,0.00,801.36,1305.27,4387.46,5692.73,2021,,Douglas County,""
Sarah Dillon,Code Enforcement Officer,0.00,0.00,0.00,5593.16,0.00,5593.16,2021,,Douglas County,""
Raymond Swanson,Fleet Services Technician,0.00,0.00,0.00,5415.24,0.00,5415.24,2021,,Douglas County,""
Leticia Ramos,Deputy Court Clerk,0.00,0.00,0.00,5195.04,0.00,5195.04,2021,,Douglas County,""
Merisa Renteria,Human Resources  Coordinator,3081.63,0.00,890.00,1181.56,3971.63,5153.19,2021,,Douglas County,""
Corona McAfee,Library Page,5031.73,0.00,46.50,0.00,5078.23,5078.23,2021,,Douglas County,""
Savannah Almeida,Animal Care Assistant,0.00,0.00,0.00,4788.89,0.00,4788.89,2021,,Douglas County,""
Erin Eichhorst,Office Specialist,2847.44,0.00,782.80,1080.00,3630.24,4710.24,2021,,Douglas County,""
Taylor Maricich,Emergency Communications Special,0.00,0.00,0.00,4680.45,0.00,4680.45,2021,,Douglas County,""
Devin Moffat,Emergency CommunicationsSuper,0.00,0.00,0.00,4601.60,0.00,4601.60,2021,,Douglas County,""
Elizabeth Folsom,Deputy Clerk/Treasurer,0.00,0.00,0.00,4589.39,0.00,4589.39,2021,,Douglas County,""
Sara Mangiaracina,Youth Detention Counselor Tr,3426.35,0.00,60.49,1094.45,3486.84,4581.29,2021,,Douglas County,""
Ryan Cantrell,Youth Services Counselor,0.00,0.00,0.00,4573.07,0.00,4573.07,2021,,Douglas County,""
Shassity Murphy,Culinary Specialist,0.00,0.00,0.00,4535.60,0.00,4535.60,2021,,Douglas County,""
Louise Whewell,Library Technician,2748.56,0.00,738.29,1037.34,3486.85,4524.19,2021,,Douglas County,""
Andres Orozco-Corona,Youth Services Counselor,0.00,0.00,0.00,4483.40,0.00,4483.40,2021,,Douglas County,""
Sarah MacMonagle,Legal Secretary,0.00,0.00,0.00,4277.54,0.00,4277.54,2021,,Douglas County,""
Troy Wandler,Town Sanitation Speclialist,0.00,0.00,0.00,4106.88,0.00,4106.88,2021,,Douglas County,""
Gabriel Poole,Youth Services Counselor,0.00,0.00,0.00,3848.63,0.00,3848.63,2021,,Douglas County,""
Chris Brecheisen,Engineering Technician,0.00,0.00,0.00,3746.93,0.00,3746.93,2021,,Douglas County,""
Cory Johnson,Youth Detention Counselor,3686.76,0.00,0.00,0.00,3686.76,3686.76,2021,,Douglas County,""
Shanna Greathouse,Deputy Clerk/Treasurer,0.00,0.00,0.00,3434.55,0.00,3434.55,2021,,Douglas County,""
Terri Wake,Accounting Specialist,2627.25,0.00,0.00,753.78,2627.25,3381.03,2021,,Douglas County,""
Michael Xavier,Administrative Services Manager,0.00,0.00,0.00,3183.11,0.00,3183.11,2021,,Douglas County,""
Joann Butler,Recreation Leader,0.00,0.00,0.00,3108.97,0.00,3108.97,2021,,Douglas County,""
Nathaniel Nicoloff,Youth Services Counselor,0.00,0.00,0.00,3093.55,0.00,3093.55,2021,,Douglas County,""
Kathleen Colley,Homemaker,3003.96,0.00,0.00,0.00,3003.96,3003.96,2021,,Douglas County,""
Ve Buma-At,Homemaker,1937.65,0.00,278.46,659.30,2216.11,2875.41,2021,,Douglas County,""
Shane Murphy,Utility Systems Technician Train,0.00,0.00,0.00,2729.89,0.00,2729.89,2021,,Douglas County,""
Zachary Butler,Deputy Sheriff I,0.00,0.00,0.00,2625.32,0.00,2625.32,2021,,Douglas County,""
Lori Henson,Recreation Leader,0.00,0.00,0.00,2552.08,0.00,2552.08,2021,,Douglas County,""
Tanya Scott,Secretary,0.00,0.00,0.00,2469.16,0.00,2469.16,2021,,Douglas County,""
Karey Swain,YPO Trainee On-Call,2278.63,0.00,1.45,0.00,2280.08,2280.08,2021,,Douglas County,""
Justin Shacher,Apprentice Court Clerk,0.00,0.00,0.00,2177.92,0.00,2177.92,2021,,Douglas County,""
Ryan Barca,Library Page,2157.60,0.00,0.00,0.00,2157.60,2157.60,2021,,Douglas County,""
Annela Erceg,Mail Services Tech-On Call,2152.40,0.00,0.00,0.00,2152.40,2152.40,2021,,Douglas County,""
Kurt Ahart,Recreation Leader Sr,0.00,0.00,0.00,1899.01,0.00,1899.01,2021,,Douglas County,""
Scott Huckins,Deputy Sheriff I,1423.53,43.46,0.00,425.48,1466.99,1892.47,2021,,Douglas County,""
Rachel Kennedy,Animal Care Assistant,1102.61,0.00,357.76,427.86,1460.37,1888.23,2021,,Douglas County,""
Maria McCullough,Youth Services Case Manager,0.00,0.00,0.00,1885.45,0.00,1885.45,2021,,Douglas County,""
Jennifer Cheng,Recreation Leader,0.00,0.00,0.00,1879.31,0.00,1879.31,2021,,Douglas County,""
Andrew Parrish,Recreation Leader Sr,0.00,0.00,0.00,1844.44,0.00,1844.44,2021,,Douglas County,""
Jeffrey Brackett,Driver,1745.84,0.00,64.40,0.00,1810.24,1810.24,2021,,Douglas County,""
Maria Pearson,Library Technician,0.00,0.00,0.00,1747.33,0.00,1747.33,2021,,Douglas County,""
Jennifer Sorrells,Animal Care Assistant,1133.28,0.00,0.00,337.15,1133.28,1470.43,2021,,Douglas County,""
Benjamin Ray,Youth Services Counselor,0.00,0.00,0.00,1434.69,0.00,1434.69,2021,,Douglas County,""
Lindsey Rountree,Animal Care Assistant,0.00,0.00,0.00,1425.64,0.00,1425.64,2021,,Douglas County,""
Eric Andersen,Juvenile Probation Officer Sr,0.00,0.00,0.00,1365.44,0.00,1365.44,2021,,Douglas County,""
Jason Ballard,Emergency Communications Special,0.00,0.00,0.00,1305.07,0.00,1305.07,2021,,Douglas County,""
Steven Eibner,Recreation Leader Sr,0.00,0.00,0.00,1287.21,0.00,1287.21,2021,,Douglas County,""
Anthony Keating,YPO Trainee On-Call,1250.92,0.00,23.20,0.00,1274.12,1274.12,2021,,Douglas County,""
Laurinda Reynolds,Mail Services Tech-On Call,1167.51,0.00,0.00,0.00,1167.51,1167.51,2021,,Douglas County,""
George Simko,Building Inspector,534.00,0.00,356.00,264.78,890.00,1154.78,2021,,Douglas County,""
Smith,Town Maintenance Specialist,0.00,0.00,0.00,1117.35,0.00,1117.35,2021,,Douglas County,""
Mindy Depaz,YPO Trainee On-Call,908.21,0.00,0.00,0.00,908.21,908.21,2021,,Douglas County,""
Michael Delucchi,Youth Services Counselor,0.00,0.00,0.00,762.18,0.00,762.18,2021,,Douglas County,""
Michelle Keven,Homemaker,0.00,0.00,0.00,740.80,0.00,740.80,2021,,Douglas County,""
Charles Darnell,Maintenance Assistant,600.00,0.00,0.00,0.00,600.00,600.00,2021,,Douglas County,""
Joshua Martin,Recreation Leader Sr,190.35,0.00,254.40,132.31,444.75,577.06,2021,,Douglas County,""
Adrienne Testa,Youth Services Counselor,0.00,0.00,0.00,549.80,0.00,549.80,2021,,Douglas County,""
Jesse McKone,Deputy Constable,519.96,0.00,0.00,0.00,519.96,519.96,2021,,Douglas County,""
Ruth Pena,Youth Services Counselor,0.00,0.00,0.00,448.34,0.00,448.34,2021,,Douglas County,""
Richard Koontz Sr,Deputy Sheriff II,0.00,0.00,0.00,430.58,0.00,430.58,2021,,Douglas County,""
Autumn Newton,Deputy Court Clerk,0.00,0.00,0.00,306.91,0.00,306.91,2021,,Douglas County,""
Tamara Baumann,Advanced Practice Reg. Nurse,182.53,0.00,0.00,0.00,182.53,182.53,2021,,Douglas County,""
Lisa Woods,Recreation Leader Sr,0.00,0.00,0.00,166.18,0.00,166.18,2021,,Douglas County,""
Thomas Lancaster,Town Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Sharon Sawyer,Deputy Clerk/Treasurer,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Dean Kumagai,Deputy Constable,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Christian Kannan,Parks Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Kelly Johnson,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Lucy Pierce,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Newman Gilbreath,Parks Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Dennis Everett,Parks Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
John Preston,Deputy Constable,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
David Railey,Parks Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Sonjia Wahab,Library Page,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Steven Albert,Parks Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
David Coats,Office Specialist,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Adeline Chapton,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Ariane Walter,Accounting Clerk,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Emma Castellanos-Rose,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Kerri Wasko,Recreation Leader Sr,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
William Addington,Deputy Sheriff On-Call,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Raelene Miller,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Steven Rosenbloom,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Francisca Moore,Youth Program Officer Trainee On-Call,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Rod Moore,Youth Program Officer Trainee On-Call,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Not Provided,Not provided,Not Provided,Not Provided,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Joshua Luers,Public Works Intern,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
David Nishikida,Deputy Sheriff On-Call,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
Susan Lindstrom,Driver,0.00,0.00,0.00,0.00,0.00,0.00,2021,,Douglas County,""
