Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
RASHEEDAH BRUMFIELD,PUBLIC SERVICES SPECIALIS,30070.39,1756.97,Not Provided,14835.30,35696.04,50531.34,2009,"",Clark County,""
"MARY BUELNA ELLYAZIDI,",FAMILY SUPPORT WORKER,28902.12,0.00,Not Provided,18357.49,32146.41,50503.90,2009,"",Clark County,""
BETTY JOHANN,ARPT PASS SVC REP,30205.30,531.15,Not Provided,12717.09,37782.87,50499.96,2009,"",Clark County,""
DONALD GRAY,CUSTODIAN,32233.01,662.76,Not Provided,12358.79,38129.03,50487.82,2009,"",Clark County,""
MATTHEW GREGORIO,OFFICE SPECIALIST,34696.42,81.46,Not Provided,12702.48,37784.98,50487.46,2009,"",Clark County,""
MARYAM MARTINEZ,OFFICE SPECIALIST,30196.64,37.71,Not Provided,15059.22,35423.79,50483.01,2009,"",Clark County,""
WEZAMNESH TADESE,CUSTODIAN,28393.36,583.71,Not Provided,15106.63,35374.95,50481.58,2009,"",Clark County,""
CHRISTOPHER MADISON,CUSTODIAN,24550.34,798.24,Not Provided,15088.21,35393.09,50481.30,2009,"",Clark County,""
BARBARA WILLIAMS,OFFICE SPECIALIST,32555.97,0.00,Not Provided,12352.57,38121.36,50473.93,2009,"",Clark County,""
HECTOR LEDEZMA,PUBLIC SERVICES SPECIALIS,31839.74,175.00,Not Provided,12681.69,37770.53,50452.22,2009,"",Clark County,""
RENEE WOOD,OFFICE ASSISTANT II,28846.99,0.00,Not Provided,15060.51,35387.68,50448.19,2009,"",Clark County,""
ELIZABETH DELMUNDO,FAMILY SUPPORT SPEC II,34771.70,1012.98,Not Provided,12177.87,38267.89,50445.76,2009,"",Clark County,""
MORRIS CAMPBELL,PARK MAINT WKR II,32998.06,0.00,Not Provided,12708.92,37728.33,50437.25,2009,"",Clark County,""
ERNESTO BONIFACIO,CUSTODIAN,24534.24,210.35,Not Provided,18333.18,32094.36,50427.54,2009,"",Clark County,""
BETH MAITA,OFFICE ASSISTANT II,28462.78,0.00,Not Provided,17425.29,32992.68,50417.97,2009,"",Clark County,""
STEVEN BENJAMIN,CUSTODIAN,28157.48,1027.79,Not Provided,15051.87,35363.57,50415.44,2009,"",Clark County,""
DONNALEE DUGAY,OFFICE SPECIALIST,28111.04,0.00,Not Provided,15699.97,34704.34,50404.31,2009,"",Clark County,""
PEGGY BEARD,OFFICE SPECIALIST,29415.77,0.00,Not Provided,15699.95,34704.31,50404.26,2009,"",Clark County,""
MARIO SIORES,MAINTENANCE WORKER II,30951.12,290.25,Not Provided,15705.41,34683.53,50388.94,2009,"",Clark County,""
KELSEY BOUNYOU,AIRPORT PRKG ATTENDANT,23984.24,756.90,Not Provided,14596.49,35785.04,50381.53,2009,"",Clark County,""
STEPHANIE NELSON,RECORDATION TECH II,31394.33,0.00,Not Provided,12698.13,37674.35,50372.48,2009,"",Clark County,""
TIFFANY MCGRATH,OFFICE SPECIALIST,31016.17,2370.43,Not Provided,11927.24,38440.52,50367.76,2009,"",Clark County,""
THEODORE WILSON,CUSTODIAN,30413.44,0.00,Not Provided,15286.40,35079.69,50366.09,2009,"",Clark County,""
TRACEY MCCLOUD,STOREKEEPER,32865.64,85.10,Not Provided,12320.19,38043.84,50364.03,2009,"",Clark County,""
YVONNE WILK,LEGAL OFFICE ASST II,29934.32,4571.52,Not Provided,11905.15,38449.25,50354.40,2009,"",Clark County,""
JED CAMERON,LINE SERVICE REP,29838.03,899.30,Not Provided,12279.43,38074.03,50353.46,2009,"",Clark County,""
"MELINDA FRANCKE,",ACCOUNTANT I,36613.34,0.00,Not Provided,11383.28,38962.44,50345.72,2009,"",Clark County,""
JENNIFER AREVALO,LEGAL OFFICE SPEC,29807.19,2838.57,Not Provided,11948.34,38394.24,50342.58,2009,"",Clark County,""
STACEY BOTSFORD BERFIELD,OFFICE SPECIALIST,29242.74,206.91,Not Provided,15684.96,34647.24,50332.20,2009,"",Clark County,""
"KARINA CLEMENTE, ALMA",OFFICE SPECIALIST,29414.33,0.00,Not Provided,17410.44,32921.12,50331.56,2009,"",Clark County,""
MARIA RODRIGUEZ,FINANCIAL OFFICE SPEC,33131.36,0.00,Not Provided,12327.89,38001.75,50329.64,2009,"",Clark County,""
WARREN DIGGS,AIRPORT ESCORT,28866.10,775.37,Not Provided,15601.64,34718.60,50320.24,2009,"",Clark County,""
PATSY DWORSHAK,SR FIN OFFICE SPEC,33854.08,0.00,Not Provided,8887.00,41421.61,50308.61,2009,"",Clark County,""
LYNNETTE MEDINA,OFFICE SPECIALIST,27161.43,827.01,Not Provided,17281.49,33017.69,50299.18,2009,"",Clark County,""
DELOIS HALE,SECRETARY,32968.81,0.00,Not Provided,12686.06,37609.94,50296.00,2009,"",Clark County,""
REBECCA GOWING,LEGAL OFFICE ASST II,31097.12,0.00,Not Provided,15106.30,35185.95,50292.25,2009,"",Clark County,""
JANETT MORRIS SMITH,SR CUSTODIAN,27791.12,781.56,Not Provided,15032.30,35252.09,50284.39,2009,"",Clark County,""
YOLANDA AMARILLAS,CUSTODIAN,27919.20,809.28,Not Provided,15076.00,35207.21,50283.21,2009,"",Clark County,""
LARRY SCOTT,CUSTODIAN,27980.24,988.65,Not Provided,15617.17,34664.45,50281.62,2009,"",Clark County,""
"CRISTINA MCCOLL,",BUS LIC SPEC,35287.34,0.00,Not Provided,12692.34,37578.49,50270.83,2009,"",Clark County,""
NEIL SHARPE,SECURITY GUARD,20203.88,226.05,Not Provided,17394.09,32858.12,50252.21,2009,"",Clark County,""
REBECCA THOMAS,CUSTODIAN,30523.19,645.12,Not Provided,12268.60,37977.46,50246.06,2009,"",Clark County,""
TIFFANY LAWRENCE,ADMIN SECRETARY,33750.83,0.00,Not Provided,12486.81,37751.87,50238.68,2009,"",Clark County,""
WILLIAM O'CONNOR,SKILLED TRADES WORKER,32783.34,0.00,Not Provided,12579.48,37654.74,50234.22,2009,"",Clark County,""
RHENETTA BELCHER,SECRETARY,29574.98,0.00,Not Provided,15087.52,35134.93,50222.45,2009,"",Clark County,""
HENRY PALMER,CUSTODIAN,29846.38,987.48,Not Provided,15016.67,35195.64,50212.31,2009,"",Clark County,""
THOMAS ENGELHARDT,MAINT WORKER II (CDL),30899.91,791.10,Not Provided,12531.93,37677.83,50209.76,2009,"",Clark County,""
STEPHANIE MCDORMAN,OFFICE SPECIALIST,29194.20,0.00,Not Provided,15647.26,34553.20,50200.46,2009,"",Clark County,""
LARRY SELK,EQUIPMENT OPERATOR,31151.60,0.00,Not Provided,12618.66,37570.21,50188.87,2009,"",Clark County,""
EUGENE PITCHER,INDUS WINDOW WASHER,32401.18,0.00,Not Provided,12303.00,37877.44,50180.44,2009,"",Clark County,""
DEBORAH ABEL,OFFICE SPECIALIST,31350.85,19.14,Not Provided,15632.51,34495.80,50128.31,2009,"",Clark County,""
PAULA ADAMS,PUBLIC SERVICES ASSISTANT,24427.49,1178.78,Not Provided,14987.55,35135.91,50123.46,2009,"",Clark County,""
GABRIELA CRUZ,ELIGIBILITY WORKER II,30515.74,0.00,Not Provided,15709.42,34403.77,50113.19,2009,"",Clark County,""
"TODD WHEELAN,",PROCESS SERVER,34348.96,0.00,Not Provided,12673.11,37407.68,50080.79,2009,"",Clark County,""
JEROME GADDIS,AIRPORT ESCORT,30304.38,1527.56,Not Provided,15529.26,34547.10,50076.36,2009,"",Clark County,""
"MICKEY SPROTT,",REC/CULT SPEC II,33300.59,0.00,Not Provided,12287.92,37785.59,50073.51,2009,"",Clark County,""
RICHELLE JACOBSON,CUSTODIAN,27757.84,602.40,Not Provided,15061.75,35009.85,50071.60,2009,"",Clark County,""
MARIE REYNOLDS,OFFICE SPECIALIST,28613.88,0.00,Not Provided,15694.50,34352.51,50047.01,2009,"",Clark County,""
MARIA PALACIOS GUTIERREZ,CUSTODIAN,27645.71,184.68,Not Provided,17359.00,32684.94,50043.94,2009,"",Clark County,""
SHIRLEY PAYNE,AIRPORT PRKG ATTENDANT,26712.46,233.70,Not Provided,16525.55,33498.78,50024.33,2009,"",Clark County,""
"PAUL WHEELER,",MAINTENANCE WORKER I,27540.80,0.00,Not Provided,15592.66,34426.69,50019.35,2009,"",Clark County,""
MARGARET MCNAMARA,APPRAISAL TECH II,30985.28,0.00,Not Provided,12717.81,37271.97,49989.78,2009,"",Clark County,""
"TYANNA JOHNSON,",OFFICE SPECIALIST,28791.87,4106.89,Not Provided,11643.97,38341.51,49985.48,2009,"",Clark County,""
DEANNA VASQUEZ,CHILD DEVELOPMENT ASST,29662.19,4232.57,Not Provided,11733.02,38250.58,49983.60,2009,"",Clark County,""
TENNILLE HARPER,ELIGIBILITY WORKER I,29519.63,291.93,Not Provided,17295.19,32675.63,49970.82,2009,"",Clark County,""
MARIE MEWSHAW,OFFICE SPECIALIST,30192.06,708.65,Not Provided,12572.20,37398.38,49970.58,2009,"",Clark County,""
KATHY TYLSKI,LEGAL OFFICE ASST II,31587.40,585.84,Not Provided,12166.11,37797.37,49963.48,2009,"",Clark County,""
TERESA SLADE,OFFICE SPECIALIST,29944.15,634.14,Not Provided,17349.88,32613.34,49963.22,2009,"",Clark County,""
RACHEL PURDY,APPRAISAL TECH II,32314.98,0.00,Not Provided,12622.51,37320.94,49943.45,2009,"",Clark County,""
EDWIN HATCHER,AIRPORT OPER DISPATCHER,29692.36,417.46,Not Provided,8724.71,41212.99,49937.70,2009,"",Clark County,""
JOSHUA FRANKE,FORENSIC ASST,26595.64,1144.53,Not Provided,18146.25,31772.28,49918.53,2009,"",Clark County,""
"WIESLAW PRUSZKOWSKI,",OFFICE SPECIALIST,29396.53,813.44,Not Provided,16611.80,33288.68,49900.48,2009,"",Clark County,""
"ERIKA BORGES,",REC/CULT SPEC II,34647.63,0.00,Not Provided,12615.52,37281.13,49896.65,2009,"",Clark County,""
"JONAS BUGARIN,",AIRPORT PRKG ATTENDANT,27542.98,491.99,Not Provided,17305.51,32588.79,49894.30,2009,"",Clark County,""
"CINDY TANKERSLEY,",FINANCIAL OFFICE SPEC,31871.11,0.00,Not Provided,15592.91,34288.64,49881.55,2009,"",Clark County,""
"ANA MORALES,",CUSTODIAN,27403.20,347.52,Not Provided,18207.69,31670.34,49878.03,2009,"",Clark County,""
LYDIA NAJERA SULLIVAN,OFFICE SPECIALIST,28386.95,12.99,Not Provided,14949.58,34910.83,49860.41,2009,"",Clark County,""
JERROD BREWER,AIRPORT PRKG ATTENDANT,27969.35,1823.25,Not Provided,12193.92,37661.79,49855.71,2009,"",Clark County,""
EMMANUEL REYES,FINANCIAL OFFICE SPEC,31784.49,13.46,Not Provided,12607.23,37245.92,49853.15,2009,"",Clark County,""
JENNY LAWSON,LEGAL OFFICE ASST II,26957.75,376.60,Not Provided,18175.43,31663.37,49838.80,2009,"",Clark County,""
"ANTOINETTE SLAUGHTER,",CHILD DEVEL SPEC I,33301.52,275.40,Not Provided,12754.92,37079.93,49834.85,2009,"",Clark County,""
KADIRA BECKOM,LEGAL OFFICE ASST II,28626.14,1527.39,Not Provided,14720.19,35071.55,49791.74,2009,"",Clark County,""
TAMI APPLEGATE ESPINOZA,CHILD & FAMILY INVEN SPEC,36165.57,0.00,Not Provided,8721.90,41062.73,49784.63,2009,"",Clark County,""
"JEANNETTE MCCOLLUM,",CENTRAL SVCS WKR II,30674.88,0.00,Not Provided,15575.39,34204.96,49780.35,2009,"",Clark County,""
CYNTHIA STOWE CRANFORD,SR CUSTODIAN,31147.21,221.40,Not Provided,12233.94,37545.02,49778.96,2009,"",Clark County,""
ALLAN MCNAB,ELIGIBILITY WORKER II,31735.36,0.00,Not Provided,12231.05,37534.41,49765.46,2009,"",Clark County,""
MARLETTA LAMMEY,OFFICE SPECIALIST,29911.23,0.00,Not Provided,15591.36,34162.63,49753.99,2009,"",Clark County,""
ERICA CALVILLO,PUBLIC SERVICES SPECIALIS,30254.98,0.00,Not Provided,12224.32,37505.74,49730.06,2009,"",Clark County,""
GERALD BESSE,CUSTODIAN,29872.76,0.00,Not Provided,12223.75,37499.29,49723.04,2009,"",Clark County,""
YOLANDA CALLOWAY LOTT,SR CUSTODIAN,27928.25,195.12,Not Provided,14995.78,34724.43,49720.21,2009,"",Clark County,""
ALEJANDRA MARTINEZ,OFFICE ASSISTANT II,26664.14,0.00,Not Provided,18240.34,31475.98,49716.32,2009,"",Clark County,""
CASSANDRA KINMON,OFFICE SPECIALIST,30189.00,0.00,Not Provided,12221.81,37483.52,49705.33,2009,"",Clark County,""
JUAN ARELLANO,PROCESS SERVER,32799.98,0.00,Not Provided,12579.29,37110.72,49690.01,2009,"",Clark County,""
JENNIFER HIGHTOWER,FIN OFFICE ASST II,29330.90,12.42,Not Provided,15628.73,34046.34,49675.07,2009,"",Clark County,""
MARY HARTMANN,OFFICE SPECIALIST,29617.91,0.00,Not Provided,15629.23,34040.37,49669.60,2009,"",Clark County,""
NORMA QUIROS,CUSTODIAN,30120.01,615.83,Not Provided,14875.42,34774.81,49650.23,2009,"",Clark County,""
JOSE ROSALES,AIRPORT ESCORT,26776.24,1625.03,Not Provided,15433.32,34207.88,49641.20,2009,"",Clark County,""
WILLIAM WERTZ,MAINT WORKER II (CDL),31516.33,79.11,Not Provided,12570.65,37069.83,49640.48,2009,"",Clark County,""
GIL ABIAD,MAINTENANCE WORKER II,32513.04,29.78,Not Provided,8714.99,40919.49,49634.48,2009,"",Clark County,""
OLIVER WHITE,AIRPORT ESCORT,30011.64,1518.77,Not Provided,12533.32,37096.05,49629.37,2009,"",Clark County,""
WILLIAM PENDARVIS,ELECTION OPER SPEC,34161.20,0.00,Not Provided,8572.07,41043.01,49615.08,2009,"",Clark County,""
BRIEANNA KINARD,FORENSIC PATH TECH II,34340.42,820.90,Not Provided,11480.09,38116.99,49597.08,2009,"",Clark County,""
TEENA OGLESBY,APPRAISAL TECH II,30909.63,0.00,Not Provided,14975.41,34590.92,49566.33,2009,"",Clark County,""
AMBER OTERO,LEGAL OFFICE ASST II,33921.19,160.47,Not Provided,12166.71,37384.44,49551.15,2009,"",Clark County,""
JERRY LOPEZ,LEGAL OFFICE ASST II,30263.41,0.00,Not Provided,15611.26,33939.71,49550.97,2009,"",Clark County,""
AUDREY GILBERT,CUSTODIAN,27974.21,826.31,Not Provided,14967.63,34582.83,49550.46,2009,"",Clark County,""
KUNIKO PHILLIPS SATTIEWHITE,OFFICE SPECIALIST,32390.81,0.00,Not Provided,12191.67,37350.74,49542.41,2009,"",Clark County,""
HARL SHOOPMAN,MANAGEMENT ANALYST II,16578.40,0.00,Not Provided,5485.87,44056.16,49542.03,2009,"",Clark County,""
LAURA MORALES,ARPT PASS SVC REP,26743.34,597.60,Not Provided,15604.33,33924.63,49528.96,2009,"",Clark County,""
ERNEST OVERTON,PUBLIC SERVICES SPECIALIS,27647.44,0.00,Not Provided,17358.45,32167.39,49525.84,2009,"",Clark County,""
"KELLY PENN,",ANIMAL CONTROL OFFICER,30283.49,488.38,Not Provided,12210.68,37307.46,49518.14,2009,"",Clark County,""
"KEISHE CARUTHERS,",FAMILY SUPPORT WORKER,28121.86,92.78,Not Provided,17252.76,32247.18,49499.94,2009,"",Clark County,""
SANDRA BOLDEN,BUS LICENSE TECH II,30204.06,0.00,Not Provided,15601.95,33894.40,49496.35,2009,"",Clark County,""
KIMBERLY CONNELLY,FINANCIAL OFFICE SPEC,27785.17,0.00,Not Provided,15802.24,33692.35,49494.59,2009,"",Clark County,""
JONELL WILLIAMS,AIRPORT PRKG ATTENDANT,30629.81,2253.90,Not Provided,12183.09,37297.82,49480.91,2009,"",Clark County,""
ROSA GARCIA,AIRPORT PRKG ATTENDANT,27419.43,736.20,Not Provided,14894.04,34584.20,49478.24,2009,"",Clark County,""
"BIANCA MORRIS,",OFFICE SPECIALIST,28290.63,486.06,Not Provided,15785.24,33692.09,49477.33,2009,"",Clark County,""
"TRACY MURPHY,",SR AIRPORT BIKE PATROL,28707.38,1349.84,Not Provided,14875.28,34597.67,49472.95,2009,"",Clark County,""
RAY RODRIGUEZ,MAINTENANCE WORKER I,29000.70,118.47,Not Provided,13058.01,36386.57,49444.58,2009,"",Clark County,""
JOANN TRUMAN,OFFICE SPECIALIST,32580.06,917.78,Not Provided,12017.43,37424.96,49442.39,2009,"",Clark County,""
ANGELO JAMERSON,CUSTODIAN,27776.20,618.23,Not Provided,15532.69,33890.67,49423.36,2009,"",Clark County,""
ASHLEY CARR,OFFICE SPECIALIST,25667.64,405.65,Not Provided,15557.51,33853.91,49411.42,2009,"",Clark County,""
JELENA SJENICIC CERANIC,FINANCIAL OFFICE SPEC,29373.50,0.00,Not Provided,15511.75,33870.44,49382.19,2009,"",Clark County,""
LEAH CELL,FIN OFFICE ASST II,29265.00,0.00,Not Provided,14874.49,34505.92,49380.41,2009,"",Clark County,""
KEVIN HAWTHORNE,SR CUSTODIAN,29782.12,636.23,Not Provided,12523.56,36855.50,49379.06,2009,"",Clark County,""
JA'NICE MILLER,LEGAL OFFICE ASST II,30574.94,1780.13,Not Provided,11856.02,37519.03,49375.05,2009,"",Clark County,""
MALCOLM MCCASTER,AIRPORT TRANSPORTATION SP,31827.95,371.87,Not Provided,12084.26,37290.28,49374.54,2009,"",Clark County,""
ALMAZ BEYENE,CUSTODIAN,27567.85,594.33,Not Provided,15532.04,33824.06,49356.10,2009,"",Clark County,""
RONALD SHARPE,AIRPORT ESCORT,30018.68,4218.18,Not Provided,8360.18,40985.94,49346.12,2009,"",Clark County,""
ERIC VALLE,AIRPORT ESCORT,27261.30,1370.31,Not Provided,14763.70,34577.71,49341.41,2009,"",Clark County,""
RAMMUBI MARASIGAN,OFFICE SPECIALIST,30546.87,0.00,Not Provided,14863.51,34452.37,49315.88,2009,"",Clark County,""
STACY REGISTER,LEGAL OFFICE ASST II,28929.46,0.00,Not Provided,14927.51,34382.76,49310.27,2009,"",Clark County,""
BRANDON RICHARDSON,CENTRAL SVCS WKR II,31994.70,0.00,Not Provided,12511.11,36777.63,49288.74,2009,"",Clark County,""
DARLINE LINDSAY,CUSTODIAN,27825.68,387.72,Not Provided,14878.72,34407.54,49286.26,2009,"",Clark County,""
JOHN MONTGOMERY,AIRPORT TRANSPORTATION SP,28157.47,53.21,Not Provided,12132.39,37126.66,49259.05,2009,"",Clark County,""
TANYA RUSSELL,OFFICE SPECIALIST,29886.87,23.91,Not Provided,14933.47,34324.41,49257.88,2009,"",Clark County,""
KATHLEEN YAGICH,OFFICE SPECIALIST,32086.94,1211.31,Not Provided,12435.33,36819.67,49255.00,2009,"",Clark County,""
THOMAS BOYD,LEGAL OFFICE ASST II,30568.51,928.82,Not Provided,12344.63,36906.74,49251.37,2009,"",Clark County,""
DEBRA SPRINGER,LEGAL OFFICE ASST II,32784.13,126.27,Not Provided,12480.93,36769.80,49250.73,2009,"",Clark County,""
CHERYL CARPENTER,COURT TRANSCRIBER II,31435.56,645.58,Not Provided,12027.20,37208.92,49236.12,2009,"",Clark County,""
GRISSELL HERNANDEZ,SECRETARY,27951.63,0.00,Not Provided,15984.16,33247.84,49232.00,2009,"",Clark County,""
ZELENDER DYE,ELIGIBILITY WORKER I,29761.59,3360.47,Not Provided,11821.51,37410.34,49231.85,2009,"",Clark County,""
RICHARD ROYCE,MAINTENANCE WORKER II,20507.96,0.00,Not Provided,12947.10,36284.58,49231.68,2009,"",Clark County,""
KAYLEIGH LOPATIC,LEGAL OFFICE SPEC,30993.60,83.24,Not Provided,13251.43,35967.69,49219.12,2009,"",Clark County,""
JAY EASON,STOREKEEPER,18515.61,0.00,Not Provided,10177.53,39024.95,49202.48,2009,"",Clark County,""
KEVIN KORNEGAY,CUSTODIAN,29445.32,1010.04,Not Provided,14273.91,34924.79,49198.70,2009,"",Clark County,""
JOSE MORALES,CUSTODIAN,28095.60,841.20,Not Provided,12451.35,36738.60,49189.95,2009,"",Clark County,""
OSCAR ARBOLEDA,CUSTODIAN,29839.09,1060.89,Not Provided,12444.72,36742.63,49187.35,2009,"",Clark County,""
CARMEN GIL,CUSTODIAN,27744.97,414.45,Not Provided,15488.54,33697.40,49185.94,2009,"",Clark County,""
SYLVIA GAMBLE,ELIGIBILITY WORKER II,28336.56,3694.57,Not Provided,11855.39,37319.48,49174.87,2009,"",Clark County,""
"LILIA LOPEZ,",OFFICE SPECIALIST,27935.91,5789.56,Not Provided,14038.26,35129.56,49167.82,2009,"",Clark County,""
LOURDES JAUREGUI,OFFICE ASSISTANT II,24925.64,0.00,Not Provided,18139.80,31011.71,49151.51,2009,"",Clark County,""
MANUEL VAQUERO,AIRPORT ESCORT,31627.27,1026.96,Not Provided,12446.12,36702.02,49148.14,2009,"",Clark County,""
MICHAEL GRANT,AIRPORT PRKG ATTENDANT,27055.14,1134.58,Not Provided,15435.63,33710.22,49145.85,2009,"",Clark County,""
DENAE MCALLISTER,CHILD DEVELOPMENT ASST,27723.52,958.92,Not Provided,14854.23,34262.94,49117.17,2009,"",Clark County,""
JANA BAINUM,OFFICE SPECIALIST,27974.57,440.33,Not Provided,15046.98,34065.91,49112.89,2009,"",Clark County,""
BARBARA CALAHAN,CUSTODIAN,29195.76,1646.76,Not Provided,12119.57,36992.89,49112.46,2009,"",Clark County,""
TRACY HOWARD,LEGAL OFFICE ASST II,31703.68,0.00,Not Provided,12112.87,36971.55,49084.42,2009,"",Clark County,""
ANTOINETTE TUCKER,LEGAL OFFICE ASST II,30334.87,19.02,Not Provided,15599.99,33480.63,49080.62,2009,"",Clark County,""
JOHN FAIRLEY,SHUTTLE BUS DRIVER,22981.58,0.00,Not Provided,15452.90,33626.24,49079.14,2009,"",Clark County,""
PETER VINMANS,AIRPORT BIKE PATROL,24115.16,224.70,Not Provided,18108.41,30965.12,49073.53,2009,"",Clark County,""
TIFFANY VAUGHN,OFFICE SPECIALIST,29198.64,0.00,Not Provided,14880.23,34163.58,49043.81,2009,"",Clark County,""
"TIMOTHY VIGIL,",LEGAL OFFICE ASST II,27041.83,678.46,Not Provided,17983.88,31036.10,49019.98,2009,"",Clark County,""
DANITA THOMAS,JUV DETENTION ASST,31058.04,311.72,Not Provided,11950.92,37067.22,49018.14,2009,"",Clark County,""
VICKI WOODRUFF,LEGAL OFFICE ASST II,31036.61,2386.16,Not Provided,11687.52,37322.68,49010.20,2009,"",Clark County,""
DARIUS CLEMENT,AIRPORT ESCORT,27961.01,1767.90,Not Provided,14718.71,34285.25,49003.96,2009,"",Clark County,""
PEDRO CAMACHO,AIRPORT ESCORT,30301.01,410.76,Not Provided,14760.23,34230.49,48990.72,2009,"",Clark County,""
NICOLE KRIEGER,SOCIAL WORKER II,21417.04,0.00,Not Provided,11449.73,37536.50,48986.23,2009,"",Clark County,""
GEBREKIDEN MIRUTS,PORTER,25648.08,0.00,Not Provided,18087.45,30867.86,48955.31,2009,"",Clark County,""
"EUN LEE,",CUSTODIAN,28541.60,897.36,Not Provided,17183.33,31762.41,48945.74,2009,"",Clark County,""
DONALD WILLIAMS,PARK MAINT WKR II,15383.70,0.00,Not Provided,12055.00,36883.22,48938.22,2009,"",Clark County,""
JANISE HOLMES,SOCIAL WORKER II,35392.30,0.00,Not Provided,11069.15,37862.14,48931.29,2009,"",Clark County,""
MARCO VELARDE CABAGNERO,CUSTODIAN,26703.95,800.64,Not Provided,15383.76,33543.13,48926.89,2009,"",Clark County,""
NIDIA FUENTES,LEGAL OFFICE SPEC,28318.43,728.78,Not Provided,12322.01,36602.87,48924.88,2009,"",Clark County,""
DEBRA PRITCHETT,OFFICE SPECIALIST,30134.67,175.04,Not Provided,14831.09,34092.32,48923.41,2009,"",Clark County,""
ERIK GUTIERREZ,PARK MAINT WKR II,31958.34,0.00,Not Provided,12421.35,36501.12,48922.47,2009,"",Clark County,""
KEN KIMURA,AIRPORT ESCORT,31627.32,2804.96,Not Provided,12150.14,36750.24,48900.38,2009,"",Clark County,""
AMBER COX,OFFICE SPECIALIST,34582.52,0.00,Not Provided,8370.22,40526.79,48897.01,2009,"",Clark County,""
SCOTT SOLOMON,LEGAL OFFICE ASST II,29071.26,0.00,Not Provided,15420.71,33475.91,48896.62,2009,"",Clark County,""
JAYSON ROWEL,FINANCIAL OFFICE SPEC,31939.51,1132.54,Not Provided,11884.60,37005.03,48889.63,2009,"",Clark County,""
KEITH WILLIAMS,CUSTODIAL SPECIALIST,25717.54,0.00,Not Provided,16760.48,32127.83,48888.31,2009,"",Clark County,""
ROBERT BURNS,MAINTENANCE WORKER II,32453.47,409.76,Not Provided,12044.28,36843.53,48887.81,2009,"",Clark County,""
ROSSALYN PRIDGETT,PUBLIC SERVICES SPECIALIS,30553.04,0.00,Not Provided,14851.26,34015.71,48866.97,2009,"",Clark County,""
ELFRIDA ALLISON,CUSTODIAN,28415.60,1443.60,Not Provided,12073.83,36769.25,48843.08,2009,"",Clark County,""
ETHEL RICHARDSON,CUSTODIAN,26624.22,979.44,Not Provided,14819.19,34014.82,48834.01,2009,"",Clark County,""
"ALLISON BEHRHORST,",LEGAL OFFICE ASST II,28313.12,205.34,Not Provided,15449.85,33383.28,48833.13,2009,"",Clark County,""
TARA TRASS,OFFICE SPECIALIST,30478.85,0.00,Not Provided,12429.44,36392.32,48821.76,2009,"",Clark County,""
AMY FLORES,LEGAL OFFICE ASST II,29659.92,73.98,Not Provided,14824.82,33973.02,48797.84,2009,"",Clark County,""
ANTRANETTE DAVIS,BUS LICENSE TECH II,28804.72,0.00,Not Provided,15479.00,33315.52,48794.52,2009,"",Clark County,""
STEPHEN LYND,ARPT CUSTOMER SVC REP,29285.32,694.46,Not Provided,12338.79,36442.19,48780.98,2009,"",Clark County,""
ALICE TIEDE,ARPT CUSTOMER SVC REP,28311.19,44.94,Not Provided,12397.86,36377.68,48775.54,2009,"",Clark County,""
CORNELIUS GORDON,CUSTODIAL SPECIALIST,22652.87,0.00,Not Provided,15459.46,33314.69,48774.15,2009,"",Clark County,""
ANTHONY FOWLKES,TRUCK DRIVER,31429.30,304.20,Not Provided,12004.67,36745.32,48749.99,2009,"",Clark County,""
ARACELY MENDEZ,OFFICE SPECIALIST,29325.42,0.00,Not Provided,14831.09,33917.29,48748.38,2009,"",Clark County,""
NATHAN CALAHAN,SR CUSTODIAN,30059.83,423.84,Not Provided,12052.84,36686.58,48739.42,2009,"",Clark County,""
BRIGETTE CARTER,OFFICE SPECIALIST,28322.58,643.58,Not Provided,15359.63,33340.12,48699.75,2009,"",Clark County,""
COURTNEY MCCARTHY,FINANCIAL OFFICE SPEC,32925.81,0.00,Not Provided,12047.78,36635.39,48683.17,2009,"",Clark County,""
MONIQUE ARROYO,ADMIN SECRETARY,30175.42,0.00,Not Provided,15507.21,33166.18,48673.39,2009,"",Clark County,""
"DAVID JERRAM,",AIRPORT ESCORT,27372.45,2085.65,Not Provided,15301.35,33366.58,48667.93,2009,"",Clark County,""
JUNEN STA MARIA,OFFICE SPECIALIST,29271.65,2256.47,Not Provided,12013.36,36651.76,48665.12,2009,"",Clark County,""
DENISE THOMAS,SR CUSTODIAN,28643.37,1422.36,Not Provided,12040.08,36615.54,48655.62,2009,"",Clark County,""
MARIA ZAPATA TAPIA,CUSTODIAN,27927.01,1241.78,Not Provided,12355.95,36295.79,48651.74,2009,"",Clark County,""
RICHARD MORGAN,MAINT WORKER II (CDL),32011.51,0.00,Not Provided,12037.27,36609.28,48646.55,2009,"",Clark County,""
THELMA SLACK,CUSTODIAN,30095.06,472.31,Not Provided,12491.15,36094.58,48585.73,2009,"",Clark County,""
RUSTINIA MADRIGAL,PUBLIC SERVICES SPECIALIS,28943.02,0.00,Not Provided,14801.76,33783.06,48584.82,2009,"",Clark County,""
TAMMIE BLACKWELL,FAMILY SUPPORT WORKER,28773.80,0.00,Not Provided,14799.71,33778.09,48577.80,2009,"",Clark County,""
