Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Sickelbaugh,FASA - DORAL FIRE MESA,17218.29,19.16,586.34,8002.20,17823.79,25825.99,2019,,Doral Academy of Nevada,""
Melanie Lewis,LICENSED SUBSTITUTE - DORAL RR SECONDARY,17708.30,0.00,0.00,8031.92,17708.30,25740.22,2019,,Doral Academy of Nevada,""
Stephanie Bean,LICENSED TEACHER - DORAL RR ELEM,18125.00,0.00,251.84,7264.12,18376.84,25640.96,2019,,Doral Academy of Nevada,""
Persephoni Moore,LICENSED TEACHER - DORAL ACAD CACTUS,17500.00,0.00,126.84,7961.02,17626.84,25587.86,2019,,Doral Academy of Nevada,""
Mary Owen,LICENSED TEACHER - DORAL FIRE MESA,20140.70,0.00,156.84,5093.79,20297.54,25391.33,2019,,Doral Academy of Nevada,""
Monteray Cierra King,LONG TERM SUB - DORAL RR ELEM,16646.51,0.00,676.86,7670.48,17323.37,24993.85,2019,,Doral Academy of Nevada,""
Adriana Villanueva,LICENSED TEACHER - Doral Academy Pebble,19661.30,0.00,258.84,4944.90,19920.14,24865.04,2019,,Doral Academy of Nevada,""
Richard Kyle,LICENSED TEACHER - Doral Academy Pebble,17500.00,0.00,222.84,7073.36,17722.84,24796.20,2019,,Doral Academy of Nevada,""
Antonio Delgado,LICENSED TEACHER - DORAL ACAD. SADDLE,16918.10,0.00,156.84,7631.35,17074.94,24706.29,2019,,Doral Academy of Nevada,""
Christian Montgomery,LICENSED TEACHER - DORAL FIRE MESA,19181.62,0.00,558.84,4872.28,19740.46,24612.74,2019,,Doral Academy of Nevada,""
Erika Moran,AFTERCARE - DORAL ACAD. SADDLE,17223.26,26.32,2376.10,4970.64,19625.68,24596.32,2019,,Doral Academy of Nevada,""
Hailey Hill,LICENSED TEACHER - DORAL FIRE MESA,16666.60,0.00,126.84,7771.02,16793.44,24564.46,2019,,Doral Academy of Nevada,""
Kyler Wilcock,LICENSED TEACHER - DORAL RR SECONDARY,16666.60,0.00,126.84,7769.94,16793.44,24563.38,2019,,Doral Academy of Nevada,""
Courtney Morse,LICENSED TEACHER - DORAL RR ELEM,19445.74,0.00,192.84,4912.09,19638.58,24550.67,2019,,Doral Academy of Nevada,""
Jeannette Frish,SUPPORT STAFF - Doral Academy Pebble,16116.00,106.31,576.10,7662.81,16798.41,24461.22,2019,,Doral Academy of Nevada,""
Kristian Kanis,LICENSED TEACHER - Doral Academy Pebble,19181.62,0.00,318.84,4871.20,19500.46,24371.66,2019,,Doral Academy of Nevada,""
Rebecca Delzer,LICENSED TEACHER - DORAL ACAD. SADDLE,19181.60,0.00,288.82,4879.76,19470.42,24350.18,2019,,Doral Academy of Nevada,""
Emily Lai,LICENSED TEACHER - Doral Academy Pebble,19181.62,0.00,258.84,4871.80,19440.46,24312.26,2019,,Doral Academy of Nevada,""
Tasiana Blas,LICENSED TEACHER - DORAL ACAD CACTUS,19181.60,0.00,192.84,4879.76,19374.44,24254.20,2019,,Doral Academy of Nevada,""
Cheryl Marrujo,LICENSED TEACHER - DORAL ACAD. SADDLE,19181.60,0.00,192.84,4872.88,19374.44,24247.32,2019,,Doral Academy of Nevada,""
Amber Rigot,LICENSED TEACHER - DORAL FIRE MESA,19181.60,0.00,126.84,4872.88,19308.44,24181.32,2019,,Doral Academy of Nevada,""
Esha Mitra,LICENSED TEACHER - DORAL RR SECONDARY,19181.60,0.00,126.84,4871.20,19308.44,24179.64,2019,,Doral Academy of Nevada,""
Rhonda Hall,ADMINISTRATION - DORAL FIRE MESA,17786.14,36.33,576.10,5767.85,18398.57,24166.42,2019,,Doral Academy of Nevada,""
Rachel Kardell,LICENSED TEACHER - DORAL RR SECONDARY,20140.70,0.00,170.86,3848.58,20311.56,24160.14,2019,,Doral Academy of Nevada,""
Danielle Bruch,LICENSED TEACHER - DORAL RR SECONDARY,17083.40,0.00,126.84,6943.50,17210.24,24153.74,2019,,Doral Academy of Nevada,""
Menbere Azale,SECURITY - DORAL ACAD. SADDLE,20730.98,73.27,176.10,3113.01,20980.35,24093.36,2019,,Doral Academy of Nevada,""
Kristen Ramaila,LICENSED SPECIAL EDUCA - DORAL ACAD. SADDLE,16666.60,0.00,568.84,6821.60,17235.44,24057.04,2019,,Doral Academy of Nevada,""
David Knight,MAINTENANCE - DORAL FIRE MESA,20614.63,60.10,176.10,3102.99,20850.83,23953.82,2019,,Doral Academy of Nevada,""
Carol Currie,INSTRUCTIONAL AID - DORAL RR ELEM,17650.32,312.24,826.10,5085.12,18788.66,23873.78,2019,,Doral Academy of Nevada,""
Haimanot Kebede,MAINTENANCE - DORAL ACAD. SADDLE,20715.05,46.66,176.10,2839.61,20937.81,23777.42,2019,,Doral Academy of Nevada,""
Adrienne Hoeffner,LICENSED TEACHER - DORAL ACAD. SADDLE,16680.86,0.00,258.84,6825.17,16939.70,23764.87,2019,,Doral Academy of Nevada,""
Richard Wilkins,LICENSED TEACHER - DORAL FIRE MESA,16666.60,0.00,326.84,6702.56,16993.44,23696.00,2019,,Doral Academy of Nevada,""
Michelle Catalfamo,LICENSED TEACHER - DORAL FIRE MESA,16666.60,0.00,170.84,6822.08,16837.44,23659.52,2019,,Doral Academy of Nevada,""
Larissa Hageman,LICENSED TEACHER - DORAL RR SECONDARY,16666.60,0.00,126.84,6829.56,16793.44,23623.00,2019,,Doral Academy of Nevada,""
Verna Smith,LICENSED TEACHER - DORAL RR SECONDARY,16666.60,0.00,126.84,6829.56,16793.44,23623.00,2019,,Doral Academy of Nevada,""
Melissa Kington,ADMINISTRATION - DORAL RR SECONDARY,15458.38,0.00,0.00,8161.86,15458.38,23620.24,2019,,Doral Academy of Nevada,""
Molly Quirk,LICENSED TEACHER - DORAL ACAD. SADDLE,16666.60,0.00,126.84,6821.00,16793.44,23614.44,2019,,Doral Academy of Nevada,""
Anya Loar,LICENSED TEACHER - Doral Academy Pebble,16666.66,0.00,126.84,6795.50,16793.50,23589.00,2019,,Doral Academy of Nevada,""
Simrita Mumick Purewal,LICENSED TEACHER - DORAL RR ELEM,16666.60,0.00,192.84,6727.58,16859.44,23587.02,2019,,Doral Academy of Nevada,""
Andrea Volante,INSTRUCTIONAL AID - Doral Academy Pebble,16861.73,143.08,176.10,6306.39,17180.91,23487.30,2019,,Doral Academy of Nevada,""
Troy Mangum Jr,LICENSED TEACHER - Doral Academy Pebble,19661.26,0.00,792.84,3013.70,20454.10,23467.80,2019,,Doral Academy of Nevada,""
Koby Walsh,LICENSED TEACHER - DORAL RR SECONDARY,19277.62,0.00,1031.84,2956.30,20309.46,23265.76,2019,,Doral Academy of Nevada,""
Celita Gill Norsworthy,ADMINISTRATION - DORAL ACAD. SADDLE,15951.13,0.00,0.00,7206.40,15951.13,23157.53,2019,,Doral Academy of Nevada,""
Debbie Freeman Gould,FASA - DORAL ACAD. SADDLE,16376.36,0.00,476.10,6235.24,16852.46,23087.70,2019,,Doral Academy of Nevada,""
Kelsey Escue,LICENSED TEACHER - Doral Academy Pebble,17500.01,0.00,126.82,5134.20,17626.83,22761.03,2019,,Doral Academy of Nevada,""
Vanessa Torres Torres,LONG TERM SUB - Doral Academy Pebble,15966.25,0.00,330.00,6355.03,16296.25,22651.28,2019,,Doral Academy of Nevada,""
Taryn Luciani Wittenwi,LICENSED TEACHER - DORAL FIRE MESA,15979.39,0.00,2041.42,4597.75,18020.81,22618.56,2019,,Doral Academy of Nevada,""
Matthew Buckels,SECURITY - DORAL FIRE MESA,17345.27,46.20,176.10,4999.82,17567.57,22567.39,2019,,Doral Academy of Nevada,""
Sherrie Essy,LICENSED TEACHER - DORAL FIRE MESA,14217.36,0.00,223.72,7822.21,14441.08,22263.29,2019,,Doral Academy of Nevada,""
Jill Lucas,LICENSED TEACHER - DORAL FIRE MESA,16666.60,0.00,386.84,4891.48,17053.44,21944.92,2019,,Doral Academy of Nevada,""
Andrea Balanzar,LICENSED TEACHER - DORAL FIRE MESA,16666.60,0.00,358.84,4891.48,17025.44,21916.92,2019,,Doral Academy of Nevada,""
Nicole Walker,LICENSED TEACHER - Doral Academy Pebble,16666.60,0.00,222.84,4890.40,16889.44,21779.84,2019,,Doral Academy of Nevada,""
Katherine Rogers,ADMINISTRATION - DORAL RR ELEM,11396.02,0.00,3096.22,7206.01,14492.24,21698.25,2019,,Doral Academy of Nevada,""
Vanessa Guerrero,INSTRUCTIONAL AID - DORAL FIRE MESA,13414.41,0.00,168.10,7677.85,13582.51,21260.36,2019,,Doral Academy of Nevada,""
Angel Morgan,LONG TERM SUB - Doral Academy Pebble,14140.00,0.00,1058.00,5692.94,15198.00,20890.94,2019,,Doral Academy of Nevada,""
Sheila Todd,BANKING - DORAL ACAD. SADDLE,15542.18,0.00,846.48,4490.14,16388.66,20878.80,2019,,Doral Academy of Nevada,""
Lorelei Felix,ADMINISTRATION - DORAL RR SECONDARY,15273.79,387.84,176.10,4422.12,15837.73,20259.85,2019,,Doral Academy of Nevada,""
Grover Prowell,LICENSED TEACHER - Doral Academy Pebble,15483.87,0.00,0.00,4538.27,15483.87,20022.14,2019,,Doral Academy of Nevada,""
Brianna Muraco,LICENSED TEACHER - Doral Academy Pebble,12500.00,0.00,247.84,7244.16,12747.84,19992.00,2019,,Doral Academy of Nevada,""
Melissa Kington,GENERAL ADMINSTRATION - DORAL RR ELEM,15458.38,0.00,0.00,4328.38,15458.38,19786.76,2019,,Doral Academy of Nevada,""
Phillip Schomburg,LICENSED TEACHER - Doral Academy Pebble,13801.17,0.00,192.00,5544.98,13993.17,19538.15,2019,,Doral Academy of Nevada,""
Cynthia Vodovoz,LICENSED TEACHER - DORAL ACAD CACTUS,16784.00,0.00,126.84,2575.00,16910.84,19485.84,2019,,Doral Academy of Nevada,""
Diana Edmondson Cosgrove,INSTRUCTIONAL AID - Doral Academy Pebble,13645.02,0.00,526.10,5137.91,14171.12,19309.03,2019,,Doral Academy of Nevada,""
Regina Morrello,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,12432.85,0.00,176.10,6618.91,12608.95,19227.86,2019,,Doral Academy of Nevada,""
Linnea Danielson,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,14051.19,0.00,176.10,4962.78,14227.29,19190.07,2019,,Doral Academy of Nevada,""
Marcela Vides,INSTRUCTIONAL AID - DORAL FIRE MESA,12510.93,0.00,176.10,6417.16,12687.03,19104.19,2019,,Doral Academy of Nevada,""
Esmeralda Maria,INSTRUCTIONAL AID - DORAL RR ELEM,14011.84,93.98,576.10,4045.35,14681.92,18727.27,2019,,Doral Academy of Nevada,""
Antonia Rangel,INSTRUCTIONAL AID - DORAL FIRE MESA,14106.11,0.00,176.08,4074.95,14282.19,18357.14,2019,,Doral Academy of Nevada,""
Griselda Arellano,SECURITY - DORAL RR ELEM,13516.52,0.00,216.10,4519.05,13732.62,18251.67,2019,,Doral Academy of Nevada,""
Brittney Kilburn,LICENSED TEACHER - Doral Academy Pebble,13876.80,0.00,192.84,4071.28,14069.64,18140.92,2019,,Doral Academy of Nevada,""
Leonor Harris Van Ness,SPECIAL ED AIDE - DORAL ACAD. SADDLE,15506.89,18.44,176.10,2342.65,15701.43,18044.08,2019,,Doral Academy of Nevada,""
Karolyn Reinozo,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,15459.11,0.00,176.10,2334.70,15635.21,17969.91,2019,,Doral Academy of Nevada,""
Delanna Rosen,GENERAL ADMINSTRATION - DORAL FIRE MESA,15250.63,0.00,226.10,2313.79,15476.73,17790.52,2019,,Doral Academy of Nevada,""
Marcie Kirkham,SUPPORT STAFF - DORAL RR ELEM,13187.40,0.00,76.10,4098.28,13263.50,17361.78,2019,,Doral Academy of Nevada,""
Richard Ralston,ADMINISTRATION - DORAL RR ELEM,13260.44,0.00,226.10,3822.70,13486.54,17309.24,2019,,Doral Academy of Nevada,""
Kristen Andrews,ADMINISTRATION - DORAL ACAD CACTUS,13937.40,511.53,810.62,2035.35,15259.55,17294.90,2019,,Doral Academy of Nevada,""
Brock Howard,LONG TERM SUB - DORAL ACAD. SADDLE,11346.00,0.00,76.10,5641.26,11422.10,17063.36,2019,,Doral Academy of Nevada,""
Karin Peterson,SUPPORT STAFF - Doral Academy Pebble,13015.15,45.16,176.10,3782.39,13236.41,17018.80,2019,,Doral Academy of Nevada,""
Nichole Taylor,INSTRUCTIONAL AID - DORAL ACAD CACTUS,13090.74,0.00,1829.04,1982.37,14919.78,16902.15,2019,,Doral Academy of Nevada,""
Nicole George,LICENSED SPECIAL EDUCA - DORAL RR SECONDARY,13388.22,0.00,126.84,3228.20,13515.06,16743.26,2019,,Doral Academy of Nevada,""
Adrianna Ewing,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,14337.67,0.00,176.10,2168.33,14513.77,16682.10,2019,,Doral Academy of Nevada,""
Maria Stevens,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,12256.36,156.09,126.10,4102.61,12538.55,16641.16,2019,,Doral Academy of Nevada,""
Richard Bushyeager,MAINTENANCE - DORAL RR ELEM,11751.12,0.00,176.10,4677.21,11927.22,16604.43,2019,,Doral Academy of Nevada,""
Maria Davenport,LICENSED TEACHER - DORAL ACAD CACTUS,13761.66,0.00,507.50,2164.16,14269.16,16433.32,2019,,Doral Academy of Nevada,""
Leonora Obrien,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,13920.90,0.00,176.10,2104.35,14097.00,16201.35,2019,,Doral Academy of Nevada,""
Cassidy Hart,LONG TERM SUB - DORAL ACAD. SADDLE,14119.51,0.00,0.00,2047.35,14119.51,16166.86,2019,,Doral Academy of Nevada,""
Ashika Gambhir,INSTRUCTIONAL AID - Doral Academy Pebble,13632.73,0.00,176.10,2064.28,13808.83,15873.11,2019,,Doral Academy of Nevada,""
Graham Bates,LICENSED TEACHER - DORAL RR SECONDARY,11508.96,0.00,44.00,4013.88,11552.96,15566.84,2019,,Doral Academy of Nevada,""
Celita Gill Norsworthy,ADMINISTRATION - DORAL FIRE MESA,13497.11,0.00,0.00,1957.12,13497.11,15454.23,2019,,Doral Academy of Nevada,""
Laura Grubb,INSTRUCTIONAL AID - DORAL ACAD CACTUS,13160.19,0.00,176.10,1994.89,13336.29,15331.18,2019,,Doral Academy of Nevada,""
Micah Petralba,INSTRUCTIONAL AID - DORAL FIRE MESA,11721.25,0.00,176.10,3397.65,11897.35,15295.00,2019,,Doral Academy of Nevada,""
Marcie Kirkham,SUPPORT STAFF - DORAL RR SECONDARY,13187.40,0.00,50.76,2011.10,13238.16,15249.26,2019,,Doral Academy of Nevada,""
Maria Davenport,LICENSED TEACHER - DORAL ACAD. SADDLE,13094.30,0.00,250.00,1898.69,13344.30,15242.99,2019,,Doral Academy of Nevada,""
Cody Salcedo,INSTRUCTIONAL AID - DORAL RR ELEM,11526.57,0.00,150.00,3531.99,11676.57,15208.56,2019,,Doral Academy of Nevada,""
Joanna Navarro,ADMINISTRATION - DORAL RR ELEM,12795.98,0.00,476.10,1710.09,13272.08,14982.17,2019,,Doral Academy of Nevada,""
Silvia Mcelmurry,INSTRUCTIONAL AID - DORAL RR ELEM,10494.98,0.00,1211.10,3252.07,11706.08,14958.15,2019,,Doral Academy of Nevada,""
Amy Smith,INSTRUCTIONAL AID - DORAL ACAD CACTUS,12767.17,0.00,176.10,1927.60,12943.27,14870.87,2019,,Doral Academy of Nevada,""
Kristen Andrews,ADMINISTRATION - DORAL RR SECONDARY,11812.46,385.18,850.85,1819.26,13048.49,14867.75,2019,,Doral Academy of Nevada,""
Doga Hays,INSTRUCTIONAL AID - DORAL FIRE MESA,11376.70,0.00,176.10,3297.27,11552.80,14850.07,2019,,Doral Academy of Nevada,""
Nerina Castaneda,KITCHEN - Doral Academy Pebble,13358.57,0.00,176.10,1213.47,13534.67,14748.14,2019,,Doral Academy of Nevada,""
Christina Eclips,INSTRUCTIONAL AID - DORAL RR ELEM,11259.50,0.00,176.10,3259.34,11435.60,14694.94,2019,,Doral Academy of Nevada,""
Sarah Rose,ADMINISTRATION - Doral Academy Pebble,8599.52,86.10,1800.00,4145.41,10485.62,14631.03,2019,,Doral Academy of Nevada,""
Bobbi Jo Verano,ADMINISTRATION - Doral Academy Pebble,10705.06,29.71,600.00,3295.16,11334.77,14629.93,2019,,Doral Academy of Nevada,""
Sharron Wheeler,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,11168.87,0.00,176.10,3230.83,11344.97,14575.80,2019,,Doral Academy of Nevada,""
Kristin Principe,LONG TERM SUB - DORAL ACAD. SADDLE,10000.00,0.00,0.00,4489.47,10000.00,14489.47,2019,,Doral Academy of Nevada,""
Rushelle Kiesel,SUPPORT STAFF - DORAL ACAD CACTUS,10258.22,49.06,926.10,2974.41,11233.38,14207.79,2019,,Doral Academy of Nevada,""
Diane Waldron,LONG TERM SUB - DORAL FIRE MESA,12289.91,0.00,0.00,1803.61,12289.91,14093.52,2019,,Doral Academy of Nevada,""
Lisa Schwindt,LICENSED TEACHER - Doral Academy Pebble,11945.88,0.00,192.84,1830.96,12138.72,13969.68,2019,,Doral Academy of Nevada,""
Ginnilyn Saliby,SUPPORT STAFF - DORAL ACAD CACTUS,11864.57,0.00,276.12,1800.37,12140.69,13941.06,2019,,Doral Academy of Nevada,""
David Coombs,LICENSED TEACHER - DORAL FIRE MESA,11465.72,0.00,0.00,2426.62,11465.72,13892.34,2019,,Doral Academy of Nevada,""
Savanna Wara,INSTRUCTIONAL AID - DORAL RR ELEM,10661.93,0.00,151.10,3072.91,10813.03,13885.94,2019,,Doral Academy of Nevada,""
Rachel Law,KITCHEN - DORAL FIRE MESA,10212.77,0.00,576.10,2960.19,10788.87,13749.06,2019,,Doral Academy of Nevada,""
Kareen Spencer,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,11561.63,0.00,176.10,1755.27,11737.73,13493.00,2019,,Doral Academy of Nevada,""
Dianna Niemeyer,SECURITY - DORAL RR SECONDARY,10802.70,906.87,76.10,1667.20,11785.67,13452.87,2019,,Doral Academy of Nevada,""
Alyson Cooper,INSTRUCTIONAL AID - DORAL ACAD CACTUS,11463.20,0.00,176.10,1742.03,11639.30,13381.33,2019,,Doral Academy of Nevada,""
Mohammed Al Saeedi,LONG TERM SUB - Doral Academy Pebble,9562.17,0.00,0.00,3635.25,9562.17,13197.42,2019,,Doral Academy of Nevada,""
Loren Davis Stroud,LONG TERM SUB - Doral Academy Pebble,10220.00,0.00,76.10,2880.35,10296.10,13176.45,2019,,Doral Academy of Nevada,""
Taylor Kennedy,LONG TERM SUB - DORAL ACAD CACTUS,10916.28,0.00,76.10,1664.72,10992.38,12657.10,2019,,Doral Academy of Nevada,""
Emily Warner,SUPPORT STAFF - DORAL RR SECONDARY,8756.24,414.26,1876.10,1350.72,11046.60,12397.32,2019,,Doral Academy of Nevada,""
Michelle Shearer,INSTRUCTIONAL AID - Doral Academy Pebble,11079.96,1.26,76.10,1186.56,11157.32,12343.88,2019,,Doral Academy of Nevada,""
Kristen Benson,KITCHEN - Doral Academy Pebble,9791.81,0.00,400.00,1660.61,10191.81,11852.42,2019,,Doral Academy of Nevada,""
Wendy Martinez Mariscal,SUPPORT STAFF - DORAL FIRE MESA,9217.32,0.00,726.10,1383.88,9943.42,11327.30,2019,,Doral Academy of Nevada,""
Michele Aurand,MAINTENANCE - DORAL RR SECONDARY,9616.73,469.49,76.10,1066.44,10162.32,11228.76,2019,,Doral Academy of Nevada,""
Chelsea Ghasserani,LONG TERM SUB - DORAL RR SECONDARY,9645.70,0.00,76.10,1487.26,9721.80,11209.06,2019,,Doral Academy of Nevada,""
Olivia Cavaleri,GENERAL ADMINSTRATION - DORAL RR ELEM,8617.49,0.00,126.10,2427.36,8743.59,11170.95,2019,,Doral Academy of Nevada,""
Andi Oconnor,ADMINISTRATION - DORAL FIRE MESA,8239.45,0.00,526.10,2370.90,8765.55,11136.45,2019,,Doral Academy of Nevada,""
Geri Santini,LICENSED TEACHER - DORAL RR ELEM,8333.30,0.00,126.84,2452.90,8460.14,10913.04,2019,,Doral Academy of Nevada,""
Karen Ward Dorsey,ADMINISTRATION - DORAL RR ELEM,8777.02,0.00,126.10,1999.95,8903.12,10903.07,2019,,Doral Academy of Nevada,""
Susan Delorenzo,SUPPORT STAFF - Doral Academy Pebble,8308.35,9.69,76.10,2445.60,8394.14,10839.74,2019,,Doral Academy of Nevada,""
Alexandria Zawistowski,INSTRUCTIONAL AID - DORAL FIRE MESA,8899.82,0.00,126.10,1757.76,9025.92,10783.68,2019,,Doral Academy of Nevada,""
Emily Warner,SUPPORT STAFF - DORAL ACAD CACTUS,7220.57,0.00,2300.00,1063.40,9520.57,10583.97,2019,,Doral Academy of Nevada,""
Rema Menon,LONG TERM SUB - DORAL FIRE MESA,8056.31,0.00,66.00,2442.32,8122.31,10564.63,2019,,Doral Academy of Nevada,""
Lilia Todd,LICENSED TEACHER - DORAL FIRE MESA,8102.64,0.00,63.42,2386.51,8166.06,10552.57,2019,,Doral Academy of Nevada,""
Shelby Ripley,ADMINISTRATION - DORAL RR ELEM,8011.71,8.80,0.00,2263.30,8020.51,10283.81,2019,,Doral Academy of Nevada,""
Daria Sinrod,LICENSED TEACHER - Doral Academy Pebble,7161.96,0.00,181.84,2932.43,7343.80,10276.23,2019,,Doral Academy of Nevada,""
Joshua Swinney,SECURITY - DORAL ACAD CACTUS,8130.70,112.88,676.10,1239.93,8919.68,10159.61,2019,,Doral Academy of Nevada,""
Hannah Pasol,LICENSED TEACHER - DORAL RR SECONDARY,6930.52,0.00,126.84,2676.18,7057.36,9733.54,2019,,Doral Academy of Nevada,""
Dianna Niemeyer,SECURITY - DORAL ACAD CACTUS,7958.60,0.00,100.00,1183.40,8058.60,9242.00,2019,,Doral Academy of Nevada,""
Shelly Amparan,SPECIAL ED AIDE - DORAL RR SECONDARY,6890.35,0.00,76.10,2009.94,6966.45,8976.39,2019,,Doral Academy of Nevada,""
Joann Smith,SUPPORT STAFF - DORAL RR SECONDARY,7300.52,76.75,76.10,1130.71,7453.37,8584.08,2019,,Doral Academy of Nevada,""
Dana Brown,KITCHEN - Doral Academy Pebble,7489.63,0.00,176.10,838.56,7665.73,8504.29,2019,,Doral Academy of Nevada,""
April Salinas,INSTRUCTIONAL AID - DORAL FIRE MESA,7291.36,0.00,100.00,1100.87,7391.36,8492.23,2019,,Doral Academy of Nevada,""
Sarah Collins,INSTRUCTIONAL AID - DORAL RR SECONDARY,7252.65,28.50,76.10,1123.41,7357.25,8480.66,2019,,Doral Academy of Nevada,""
Kathy Nearing,INSTRUCTIONAL AID - DORAL ACAD. SADDLE,5666.52,0.00,0.00,2571.71,5666.52,8238.23,2019,,Doral Academy of Nevada,""
Katharin Bruck,KITCHEN - DORAL ACAD CACTUS,7038.64,0.00,76.10,1090.77,7114.74,8205.51,2019,,Doral Academy of Nevada,""
Mary Shultz,INSTRUCTIONAL AID - DORAL RR SECONDARY,6284.60,20.62,0.00,1876.22,6305.22,8181.44,2019,,Doral Academy of Nevada,""
Britany Cameron Winn,INSTRUCTIONAL AID - DORAL ACAD CACTUS,5857.94,0.00,76.10,2211.00,5934.04,8145.04,2019,,Doral Academy of Nevada,""
Juwan Major,ADMINISTRATION - DORAL RR SECONDARY,6171.18,60.97,100.00,1771.89,6332.15,8104.04,2019,,Doral Academy of Nevada,""
Chelsy Morisato,SPECIAL ED SUB - DORAL RR ELEM,5942.99,0.00,186.10,1870.27,6129.09,7999.36,2019,,Doral Academy of Nevada,""
Apple Snajczuk,INSTRUCTIONAL AID - DORAL FIRE MESA,6194.68,0.00,76.10,1679.78,6270.78,7950.56,2019,,Doral Academy of Nevada,""
Catherine Walsingham,INSTRUCTIONAL AID - DORAL FIRE MESA,4943.05,0.00,0.00,2918.66,4943.05,7861.71,2019,,Doral Academy of Nevada,""
Antoinette Roberts,KITCHEN - DORAL ACAD CACTUS,7754.37,0.00,126.10,-118.17,7880.47,7762.30,2019,,Doral Academy of Nevada,""
Ranette Saludares,LICENSED TEACHER - DORAL RR SECONDARY,5894.99,0.00,0.00,1839.98,5894.99,7734.97,2019,,Doral Academy of Nevada,""
Elijah Lopez,LICENSED TEACHER - DORAL FIRE MESA,6126.93,0.00,66.00,1462.00,6192.93,7654.93,2019,,Doral Academy of Nevada,""
Adam Verano,INSTRUCTIONAL AID - Doral Academy Pebble,5931.03,0.00,676.10,921.84,6607.13,7528.97,2019,,Doral Academy of Nevada,""
Christina Brown,AFTERCARE - DORAL FIRE MESA,7322.37,0.00,131.22,38.48,7453.59,7492.07,2019,,Doral Academy of Nevada,""
Tiffany Vallone,INSTRUCTIONAL AID - Doral Academy Pebble,6507.70,0.00,0.00,963.66,6507.70,7471.36,2019,,Doral Academy of Nevada,""
Michelle Raney,INSTRUCTIONAL AID - DORAL FIRE MESA,5772.61,0.00,0.00,1636.35,5772.61,7408.96,2019,,Doral Academy of Nevada,""
Dayan Jauregui,INSTRUCTIONAL AID - DORAL FIRE MESA,6519.44,0.00,76.10,801.02,6595.54,7396.56,2019,,Doral Academy of Nevada,""
Eliete Gulbransen,GENERAL ADMINSTRATION - Doral Academy Pebble,5729.97,0.00,0.00,1624.44,5729.97,7354.41,2019,,Doral Academy of Nevada,""
Eszter Gall,INSTRUCTIONAL AID - DORAL ACAD CACTUS,6447.06,0.00,87.61,793.60,6534.67,7328.27,2019,,Doral Academy of Nevada,""
Karisa Mendoza,INSTRUCTIONAL AID - DORAL FIRE MESA,6380.87,0.00,0.00,942.85,6380.87,7323.72,2019,,Doral Academy of Nevada,""
Amanda Hansen,SUPPORT STAFF - DORAL ACAD CACTUS,7146.18,0.00,131.22,37.40,7277.40,7314.80,2019,,Doral Academy of Nevada,""
Rebecca Kerns,INSTRUCTIONAL AID - DORAL RR ELEM,5625.98,0.00,50.00,1627.92,5675.98,7303.90,2019,,Doral Academy of Nevada,""
Ashlee Ahumada,INSTRUCTIONAL AID - Doral Academy Pebble,2553.53,0.00,76.10,4540.06,2629.63,7169.69,2019,,Doral Academy of Nevada,""
Katherine Murphy,LICENSED TEACHER - DORAL RR ELEM,5118.75,0.00,0.00,2005.77,5118.75,7124.52,2019,,Doral Academy of Nevada,""
Bryan Curran,LICENSED SPECIAL EDUCA - DORAL FIRE MESA,4440.00,0.00,126.82,2390.94,4566.82,6957.76,2019,,Doral Academy of Nevada,""
Heather Bridgeman,INSTRUCTIONAL AID - DORAL ACAD CACTUS,6033.80,0.00,0.00,894.92,6033.80,6928.72,2019,,Doral Academy of Nevada,""
Kawai Wolsey,INSTRUCTIONAL AID - DORAL ACAD CACTUS,5977.35,0.00,0.00,886.75,5977.35,6864.10,2019,,Doral Academy of Nevada,""
Connie Mickelson,AFTERCARE - DORAL FIRE MESA,6596.71,0.00,131.22,38.48,6727.93,6766.41,2019,,Doral Academy of Nevada,""
Amy Mondragon Perez,ADMINISTRATION - DORAL RR SECONDARY,5842.15,6.58,0.00,862.08,5848.73,6710.81,2019,,Doral Academy of Nevada,""
Sandra Mendoza,AFTERCARE - DORAL ACAD. SADDLE,6465.93,6.50,131.22,0.00,6603.65,6603.65,2019,,Doral Academy of Nevada,""
Reaghan Fahey,SUPPORT STAFF - DORAL ACAD CACTUS,5577.11,0.00,190.00,815.44,5767.11,6582.55,2019,,Doral Academy of Nevada,""
Ha Phung,ADMINISTRATION - DORAL RR ELEM,6362.70,0.00,131.24,37.40,6493.94,6531.34,2019,,Doral Academy of Nevada,""
Paula Propps,GENERAL ADMINSTRATION - DORAL ACAD. SADDLE,6347.99,0.00,131.22,0.00,6479.21,6479.21,2019,,Doral Academy of Nevada,""
Hilda Schaffer,LONG TERM SUB - DORAL RR ELEM,6453.64,0.00,0.00,19.70,6453.64,6473.34,2019,,Doral Academy of Nevada,""
