Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Susie Torres,Court Specialist III,68417.15,0.00,0.00,31467.66,68417.15,99884.81,2020,,Reno,""
Jeffery W Goodman,Logistics Officer,58634.57,9664.34,190.08,31364.04,68488.99,99853.03,2020,,Reno,""
Tracey L Warriner,Administrative Secretary,66021.64,0.00,0.00,33623.17,66021.64,99644.81,2020,,Reno,""
Ariel M Johnson,Public Safety Dispatcher,62144.82,2808.82,0.00,34647.39,64953.64,99601.03,2020,,Reno,""
Bernadette U Carey,Police Assistant II,65163.34,2909.07,2482.40,28995.96,70554.81,99550.77,2020,,Reno,""
Joseph R Henry,Senior Code Enforcement Officer,42275.25,521.06,36074.25,20486.28,78870.56,99356.84,2020,,Reno,""
Victor M Olmedo,Fire Equipment Service Writer,55765.89,3703.26,11451.78,28306.37,70920.93,99227.30,2020,,Reno,""
Vanessa D Garcia,Court Specialist III,65578.22,0.00,0.00,33543.04,65578.22,99121.26,2020,,Reno,""
Steven R Pacheco,Parks Maintenance Worker II,65098.88,0.00,0.00,33874.12,65098.88,98973.00,2020,,Reno,""
Kevin S Collins,Police Officer,27465.99,1741.95,52874.54,16833.39,82082.48,98915.87,2020,,Reno,""
Shane M Doherty,Maintenance Worker III,62679.57,1843.20,1862.92,32505.09,66385.69,98890.78,2020,,Reno,""
Marietta Berriochoa,Police Assistant I,62234.30,5886.23,563.20,30143.92,68683.73,98827.65,2020,,Reno,""
Trevor F Hall,Firefighter,56732.46,4145.62,3043.92,34767.45,63922.00,98689.45,2020,,Reno,""
Michael D McDonough,Parks Maintenance Worker II,65038.99,0.00,0.00,33503.34,65038.99,98542.33,2020,,Reno,""
John P Weiser,Maintenance Worker II,65739.38,236.24,93.10,32016.80,66068.72,98085.52,2020,,Reno,""
Natalie A Lumbo,Graphic Designer,67162.57,0.00,0.00,30914.67,67162.57,98077.24,2020,,Reno,""
Adam W Overstreet,Parking Meter Technician,66634.00,0.00,0.00,31299.90,66634.00,97933.90,2020,,Reno,""
Barbara A Berger,Police Assistant I,63626.30,3421.44,0.00,30673.77,67047.74,97721.51,2020,,Reno,""
Todd A Dutra,Maintenance Worker II,65724.46,651.63,0.00,31115.23,66376.09,97491.32,2020,,Reno,""
Justin H Scilacci,Equipment Mechanic,60526.89,1312.60,1780.00,33842.78,63619.49,97462.27,2020,,Reno,""
Tamara J Lamoureaux,Community Services Officer,63317.23,465.45,900.00,32500.79,64682.68,97183.47,2020,,Reno,""
Daniel B Wallace,Police Officer,61315.65,1716.00,0.00,34111.05,63031.65,97142.70,2020,,Reno,""
Carl A Wojtkowiak,Combination Inspector,66001.07,0.00,0.00,31002.67,66001.07,97003.74,2020,,Reno,""
Angela Seekins,Police Assistant II,62320.50,5198.48,0.00,29445.62,67518.98,96964.60,2020,,Reno,""
Cody L Puryear,Firefighter,56903.68,3536.31,1274.59,35215.67,61714.58,96930.25,2020,,Reno,""
Matthew A Burggraff,Water Reclamation Plant Operator,61005.26,7221.14,0.00,27926.18,68226.40,96152.58,2020,,Reno,""
Ayreen V Mora,Accounting Technician,61978.75,0.00,0.00,34163.42,61978.75,96142.17,2020,,Reno,""
Scott E Gauthier,Police Officer,62243.05,3553.55,0.00,30251.28,65796.60,96047.88,2020,,Reno,""
Kris L Kruse,Development Permit Technician,61978.74,0.00,1182.80,32817.08,63161.54,95978.62,2020,,Reno,""
Michael T Deserio-Ghiglieri,Police Officer,57941.12,4965.69,0.00,32964.49,62906.81,95871.30,2020,,Reno,""
Cayci M Froidevaux,Public Safety Dispatcher,58882.05,6008.69,0.00,30916.19,64890.74,95806.93,2020,,Reno,""
Kayla U Nguyen,Accounting Assistant,61978.73,0.00,0.00,33771.80,61978.73,95750.53,2020,,Reno,""
Richard M Jager,Police Officer,61190.05,3775.21,85.80,30661.49,65051.06,95712.55,2020,,Reno,""
Teri B Martinetti,Project Coordinator,61054.28,0.00,7327.96,27330.27,68382.24,95712.51,2020,,Reno,""
Cody J Jones,Information Systems Technician II,66938.81,914.03,0.00,27696.20,67852.84,95549.04,2020,,Reno,""
Mark R Griffin,Police Officer,59022.38,682.26,2090.64,33648.64,61795.28,95443.92,2020,,Reno,""
Cochelle A Scheiner,Secretary,62097.01,0.00,3548.40,29729.80,65645.41,95375.21,2020,,Reno,""
Leslie A Smith,Administrative Secretary,62178.81,343.77,0.00,32673.50,62522.58,95196.08,2020,,Reno,""
Tyler J Brooks,Police Officer,62352.55,2016.30,0.00,30697.35,64368.85,95066.20,2020,,Reno,""
Christopher D Lindeman,Tree Maintenance Worker,63520.48,1058.50,205.08,30224.91,64784.06,95008.97,2020,,Reno,""
Colton R Albert,Police Officer,61113.61,3314.03,0.00,30414.34,64427.64,94841.98,2020,,Reno,""
Shaun A Dutra,Maintenance Worker III,64082.88,3.75,0.00,30742.34,64086.63,94828.97,2020,,Reno,""
Maile R Enos,Court Specialist II,65578.20,0.00,0.00,29195.47,65578.20,94773.67,2020,,Reno,""
Daniel J Pipkorn,Information Systems Supervisor,64501.50,141.39,0.00,30106.67,64642.89,94749.56,2020,,Reno,""
Alexa R Hein,Legal Secretary,64956.41,0.00,0.00,29748.07,64956.41,94704.48,2020,,Reno,""
Amy C Danen,Management Assistant,62653.76,0.00,0.00,31961.92,62653.76,94615.68,2020,,Reno,""
Kaitlin J Redmon,Project Coordinator,64629.53,0.00,0.00,29892.64,64629.53,94522.17,2020,,Reno,""
Michelle M Heiden,Program Assistant,61978.75,0.00,0.00,32446.28,61978.75,94425.03,2020,,Reno,""
Peggy S Palica,Program Assistant,61978.74,0.00,0.00,32446.28,61978.74,94425.02,2020,,Reno,""
Galen E Schmidt,Police Officer,58627.32,2488.21,0.00,33205.88,61115.53,94321.41,2020,,Reno,""
Nathan T Walker,Maintenance Worker II,55768.73,4695.04,1190.39,32542.30,61654.16,94196.46,2020,,Reno,""
Andrew J della,Community Services Officer,63109.26,258.80,147.85,29848.65,63515.91,93364.56,2020,,Reno,""
Daniel S Osborn,Senior Parks Maint Worker,63410.54,155.24,0.00,29729.80,63565.78,93295.58,2020,,Reno,""
Casey L Gunter,Tree Maintenance Worker,63485.47,0.00,0.00,29784.61,63485.47,93270.08,2020,,Reno,""
Howard E Garretson Jr,Maintenance Worker III,61140.88,90.82,126.72,31883.65,61358.42,93242.07,2020,,Reno,""
Ping Luo,Accounting Assistant,63328.72,110.89,0.00,29729.80,63439.61,93169.41,2020,,Reno,""
Richard A Corl,Maintenance Worker II,65579.05,0.00,0.00,27559.79,65579.05,93138.84,2020,,Reno,""
Rollin L Gearhart,Fire Prevention Inspector I,60463.56,39.14,958.69,31663.89,61461.39,93125.28,2020,,Reno,""
Christopher B Henshaw,Maintenance Worker III,56702.60,2875.44,637.51,32752.32,60215.55,92967.87,2020,,Reno,""
Casey J Thomas,Police Officer,57862.32,2187.90,0.00,32624.48,60050.22,92674.70,2020,,Reno,""
Dyan M Knittle,Parks Maintenance Worker II,56350.51,0.00,8502.22,27799.27,64852.73,92652.00,2020,,Reno,""
Donna J Cotter,Payroll Technician,62827.87,45.17,0.00,29639.23,62873.04,92512.27,2020,,Reno,""
Angelina M Bachand,Program Assistant,61978.74,754.04,0.00,29729.80,62732.78,92462.58,2020,,Reno,""
Annmarie Lain,Assistant Planner,59591.12,0.00,1704.69,31034.41,61295.81,92330.22,2020,,Reno,""
Daniele C Alicea,Development Permit Technician,62393.94,112.64,0.00,29751.37,62506.58,92257.95,2020,,Reno,""
Steven M Welin,Police Officer,58709.82,793.65,0.00,32604.07,59503.47,92107.54,2020,,Reno,""
Gwendolyn J Davidson,Program Assistant,56195.47,0.05,3217.20,32655.99,59412.72,92068.71,2020,,Reno,""
Jacob T Barrett,Senior Engineering Tech I,60497.44,0.00,0.00,31424.84,60497.44,91922.28,2020,,Reno,""
John D Roscoe,Equipment Mechanic,61816.50,6.25,900.00,28889.87,62722.75,91612.62,2020,,Reno,""
Alexa S Rexford,Project Coordinator,65263.95,0.00,0.00,26258.53,65263.95,91522.48,2020,,Reno,""
Jacob M Fausett,GIS Analyst,58537.37,0.00,0.00,32964.67,58537.37,91502.04,2020,,Reno,""
Holly G Miller,Development Permit Technician,61979.01,0.00,0.00,29193.58,61979.01,91172.59,2020,,Reno,""
Brendan J Collins,Police Officer,59253.15,2702.72,0.00,29142.26,61955.87,91098.13,2020,,Reno,""
Tyler M Baehr,Police Officer,57559.32,3067.35,0.00,30376.59,60626.67,91003.26,2020,,Reno,""
Lindze Fielding,Police Assistant II,58569.04,2192.30,1072.40,29018.87,61833.74,90852.61,2020,,Reno,""
Jibri J Sharp-Hines,Management Assistant,60106.24,0.00,0.00,29348.80,60106.24,89455.04,2020,,Reno,""
Martin Rodriguez-Guillen,Equipment Mechanic,59245.37,763.58,902.11,28470.74,60911.06,89381.80,2020,,Reno,""
Karina M Mercier,Management Analyst,60309.68,0.00,0.00,29025.10,60309.68,89334.78,2020,,Reno,""
Brian J Holland,Systems Analyst,57553.81,3831.03,0.00,27874.24,61384.84,89259.08,2020,,Reno,""
Megan M Berner,Senior Management Analyst,60254.14,0.00,0.00,28911.01,60254.14,89165.15,2020,,Reno,""
Stephen J Wheeler,Senior Engineering Tech I,60273.64,0.00,0.00,28708.36,60273.64,88982.00,2020,,Reno,""
Marie L Rodriguez,Community Services Officer,56493.81,2987.71,900.00,28349.82,60381.52,88731.34,2020,,Reno,""
Jaysee Carsen,Police Assistant II,57894.01,0.00,0.00,30729.58,57894.01,88623.59,2020,,Reno,""
Kailey K Suh,Public Safety Dispatcher,56974.81,3863.54,0.00,27573.94,60838.35,88412.29,2020,,Reno,""
Alecia L Hardiman,Victim/Witness Advocate - Police,57791.73,200.65,0.00,30381.46,57992.38,88373.84,2020,,Reno,""
Joseph H Cashman,Senior Engineering Tech I,59725.36,0.00,0.00,28449.98,59725.36,88175.34,2020,,Reno,""
John C Brusoe,Senior Engineering Tech II,61572.64,0.00,0.00,26506.52,61572.64,88079.16,2020,,Reno,""
Jeffrey D Borchardt,Planning Manager,62518.40,0.00,0.00,25500.65,62518.40,88019.05,2020,,Reno,""
Charlene L Riordan,Community Services Officer,58878.83,2031.00,920.11,26155.91,61829.94,87985.85,2020,,Reno,""
Christina Gonzalez,Police Assistant I,54697.50,1498.23,139.02,31609.71,56334.75,87944.46,2020,,Reno,""
Thomas E Bailey,Court Security Officer,56631.40,0.00,0.00,31136.93,56631.40,87768.33,2020,,Reno,""
Carlee J Lindahl,Police Services Specialist,55850.37,59.05,35.92,31733.25,55945.34,87678.59,2020,,Reno,""
Mark D Sanders,Recreation Program Coordinator,58990.96,0.00,0.00,28197.08,58990.96,87188.04,2020,,Reno,""
Angela S Dawson,Senior Engineering Tech I,58483.38,0.00,0.00,28612.68,58483.38,87096.06,2020,,Reno,""
Christine M Chatigny,Parks Maintenance Worker II,58953.22,147.84,10.56,27947.53,59111.62,87059.15,2020,,Reno,""
Michael S Charles,Recreation Supervisor,58796.57,0.00,0.00,28129.14,58796.57,86925.71,2020,,Reno,""
Reatha B Reddick,Court Specialist II,56631.48,0.00,0.00,30201.91,56631.48,86833.39,2020,,Reno,""
Cynthia L Walsh,Program Assistant,56193.79,0.00,0.00,30446.69,56193.79,86640.48,2020,,Reno,""
Kristen M Saucedo,Public Safety Dispatcher,56334.32,2945.63,0.00,27334.51,59279.95,86614.46,2020,,Reno,""
Victoria A Haney,Office Assistant II,56193.87,0.00,0.00,30417.59,56193.87,86611.46,2020,,Reno,""
Michael D Charles,Information Systems Tech I,55954.22,784.25,0.00,29781.35,56738.47,86519.82,2020,,Reno,""
Miho Rigdon,Court Specialist II,56631.57,0.00,0.00,29860.05,56631.57,86491.62,2020,,Reno,""
Theresa L Wojtkowiak,Senior Parks Maintenance Worker,57808.41,469.56,0.00,28019.16,58277.97,86297.13,2020,,Reno,""
Kristi L Casaus,Human Resources Technician,53618.65,2438.93,3101.33,27123.75,59158.91,86282.66,2020,,Reno,""
Alexandra L Taylor,Business License Tech Supervisor,57492.98,661.38,0.00,28095.97,58154.36,86250.33,2020,,Reno,""
Alex W Pierson,Equipment/Supply Technician,49134.75,6578.48,301.21,30096.31,56014.44,86110.75,2020,,Reno,""
Shawne L Kern,Court Finance Specialist,55931.25,0.00,0.00,30171.96,55931.25,86103.21,2020,,Reno,""
John F Diggs II,Maintenance Worker II,55856.20,241.76,180.97,29767.28,56278.93,86046.21,2020,,Reno,""
Jennifer M Curry,Office Assistant II,56301.01,0.00,0.00,29608.43,56301.01,85909.44,2020,,Reno,""
Nicholas N Houx,Irrigation Systems technician,59449.97,84.48,0.00,25679.07,59534.45,85213.52,2020,,Reno,""
Amanda J O'Farrell,Police Officer,53808.47,5345.91,857.92,25070.76,60012.30,85083.06,2020,,Reno,""
Kristi L Fragiao,Secretary,57260.40,0.00,0.00,27568.41,57260.40,84828.81,2020,,Reno,""
Kevin P Geronimi,Maintenance Technician,56557.11,41.84,442.36,27756.76,57041.31,84798.07,2020,,Reno,""
Jessica C Simonds,Legal Secretary,57100.80,0.00,0.00,27664.54,57100.80,84765.34,2020,,Reno,""
Girard W Hostetler,Parks Maintenance Worker II,50638.35,3397.23,0.00,30680.64,54035.58,84716.22,2020,,Reno,""
Cylus J Scarbrough,Management Analyst,51662.40,0.00,5604.94,27258.00,57267.34,84525.34,2020,,Reno,""
Daniel J Bow,Maintenance Worker I,54268.74,202.59,0.00,29611.74,54471.33,84083.07,2020,,Reno,""
Kevin S Decarli,Maintenance Worker III,55718.98,713.32,241.45,27359.55,56673.75,84033.30,2020,,Reno,""
Daniel S Warrell,Building Inspector II,52372.00,0.00,0.00,31306.34,52372.00,83678.34,2020,,Reno,""
Kathleen A Imberi,Parks Maintenance Worker II,54168.88,0.00,0.00,29489.26,54168.88,83658.14,2020,,Reno,""
Christie L Lawson,Police Services Specialist,55802.71,183.04,40.22,27538.03,56025.97,83564.00,2020,,Reno,""
Richard N Bell,Parks Maintenance Worker II,55891.39,0.00,0.00,27596.91,55891.39,83488.30,2020,,Reno,""
John Tzafopoulos,Parking Enforcement Officer,52080.60,875.52,1922.00,28591.85,54878.12,83469.97,2020,,Reno,""
Brittany R Hamilton,Police Services Specialist,56091.20,174.73,0.00,27172.08,56265.93,83438.01,2020,,Reno,""
Lorna F Atencio,Police Assistant I,50241.61,4563.07,0.00,28410.47,54804.68,83215.15,2020,,Reno,""
Frank R Perez,Code Enforcement Officer II,54320.40,1109.31,0.00,27777.88,55429.71,83207.59,2020,,Reno,""
Rebecca L Snyder,Police Assistant I,54328.54,1916.25,127.75,26664.41,56372.54,83036.95,2020,,Reno,""
Adrian M Stewart,Maintenance Worker I,51154.00,2937.03,273.60,28648.90,54364.63,83013.53,2020,,Reno,""
Cody R Brown,Maintenance Worker I,53146.97,2360.34,653.19,26849.29,56160.50,83009.79,2020,,Reno,""
Thomas M Harding,Senior Engineering Tech I,54477.92,0.00,0.00,28522.44,54477.92,83000.36,2020,,Reno,""
Kathryn L Opperman,Police Services Specialist,55388.32,384.87,0.00,27175.58,55773.19,82948.77,2020,,Reno,""
Lynn Adgett,Program Assistant,55563.42,2.53,0.00,27249.20,55565.95,82815.15,2020,,Reno,""
Grace A Whited,Associate Planner,55347.28,0.00,0.00,27140.56,55347.28,82487.84,2020,,Reno,""
Brandon G Hill,Senior Engineering Tech I,57241.36,0.00,0.00,25190.90,57241.36,82432.26,2020,,Reno,""
Jessica A Damole,Development Permit Specialist,54248.34,1149.77,0.00,27018.43,55398.11,82416.54,2020,,Reno,""
Lisa L Hammond,Accounting Assistant,54026.56,0.00,0.00,28386.40,54026.56,82412.96,2020,,Reno,""
Graeme A Hartnett,Parking Meter Technician,55102.58,0.00,0.00,26852.08,55102.58,81954.66,2020,,Reno,""
Louisa A Elorreaga,Office Assistant II,56193.82,0.00,1072.40,24596.95,57266.22,81863.17,2020,,Reno,""
Elyse N Lovett,Maintenance Worker III,54330.80,437.76,0.00,26979.13,54768.56,81747.69,2020,,Reno,""
Robert L Cromeenes,Maintenance Worker II,54233.53,1744.45,306.60,25315.05,56284.58,81599.63,2020,,Reno,""
Wesley E Hewitt,Lift Station Technician,52643.77,1537.19,814.11,26591.65,54995.07,81586.72,2020,,Reno,""
Carter D Williams,Assistant Planner,54550.72,0.00,0.00,26984.54,54550.72,81535.26,2020,,Reno,""
Ronald S Davis,Maintenance Worker II,52855.30,39.01,335.16,28210.34,53229.47,81439.81,2020,,Reno,""
Jewel I Lambert,Police Assistant II,52772.00,2105.83,76.65,26185.93,54954.48,81140.41,2020,,Reno,""
Caitlin R Bigham,Project Coordinator,56160.86,0.00,0.00,24693.66,56160.86,80854.52,2020,,Reno,""
Lauren N Kaz,Recreation Program Coordinator,55195.15,0.01,0.00,25653.60,55195.16,80848.76,2020,,Reno,""
David B Peterson,Development Permit Technician,51530.48,0.00,0.00,29242.64,51530.48,80773.12,2020,,Reno,""
Mary A Preston,Office Assistant II,52261.00,0.00,0.00,28501.70,52261.00,80762.70,2020,,Reno,""
Misty L Frugoli,Program Assistant,54313.97,0.00,0.00,26421.66,54313.97,80735.63,2020,,Reno,""
Taylor J Kornegay,Police Services Specialist,54145.15,0.00,0.00,26528.21,54145.15,80673.36,2020,,Reno,""
Cassie L Donahoe,Police Services Specialist,55635.09,229.95,0.00,24722.53,55865.04,80587.57,2020,,Reno,""
Jason M Brooks,Maintenance Worker I,50521.34,292.37,0.00,29522.55,50813.71,80336.26,2020,,Reno,""
Neil E Anderson,Code Enforcement Officer I,49200.83,447.71,446.92,30088.58,50095.46,80184.04,2020,,Reno,""
Sienna K Reid,Senior Planner,28905.60,0.00,35362.80,15893.71,64268.40,80162.11,2020,,Reno,""
Louie R Chambers,Parks Maintenance Worker II,52836.73,0.00,0.00,27010.96,52836.73,79847.69,2020,,Reno,""
Ismael R Carrillo,Maintenance Worker I,48999.94,3828.26,86.89,26785.86,52915.09,79700.95,2020,,Reno,""
Amanda N Pulley,Police Assistant I,49621.03,4209.45,0.00,25860.02,53830.48,79690.50,2020,,Reno,""
Joshua R Teixeira,Maintenance Technician,48679.80,1147.20,0.00,29840.26,49827.00,79667.26,2020,,Reno,""
Paula R Hlade,VSU Volunteer Coordinator,51387.01,717.41,0.00,27388.28,52104.42,79492.70,2020,,Reno,""
Arthur L Smith,Senior Equipment Service Writer,39335.70,0.00,20194.45,19927.69,59530.15,79457.84,2020,,Reno,""
Mark E Hilty,Firefighter,4147.04,1592.64,69122.10,4514.34,74861.78,79376.12,2020,,Reno,""
Catherine A Galbraith,Program Assistant,53210.40,517.40,0.00,25602.91,53727.80,79330.71,2020,,Reno,""
Erica L Caldwell,Development Permit Specialist,47318.96,4420.34,0.00,27322.22,51739.30,79061.52,2020,,Reno,""
Cynthia A Owen,Development Permit Technician,54377.47,0.00,0.00,24346.95,54377.47,78724.42,2020,,Reno,""
Kayla W Snow,Recreation Program Coordinator,53714.11,19.16,862.31,23714.78,54595.58,78310.36,2020,,Reno,""
Cassidy J Santos,Building Inspector II,52490.08,114.98,0.00,25640.98,52605.06,78246.04,2020,,Reno,""
Michael A Garcia Jr,Equipment Mechanic,50145.79,1581.09,700.00,25520.73,52426.88,77947.61,2020,,Reno,""
Daniel C Kelly,Maintenance Worker II,48979.97,736.51,567.68,27596.87,50284.16,77881.03,2020,,Reno,""
Amanda D Schroeder,Citizen Services Representative,51266.83,796.20,0.00,25697.45,52063.03,77760.48,2020,,Reno,""
Joseph K McCoy,Maintenance Worker II,50318.67,1010.48,752.28,25560.09,52081.43,77641.52,2020,,Reno,""
Karen R Brasen-Corson,Parking Enforcement Officer,50830.51,0.00,900.00,25817.48,51730.51,77547.99,2020,,Reno,""
Nicholas L Bloesser,Equipment Service Worker,50895.56,584.84,0.00,25854.20,51480.40,77334.60,2020,,Reno,""
Victoria L Gonzales,Management Assistant,48837.83,107.72,787.78,27568.72,49733.33,77302.05,2020,,Reno,""
Valerie R Doll,Court Specialist III,51886.64,0.00,0.00,25209.00,51886.64,77095.64,2020,,Reno,""
Margaret H Gonyo,Police Assistant I,52075.72,1026.15,0.00,23733.62,53101.87,76835.49,2020,,Reno,""
Peter J Wilkins,Parking Enforcement Officer,48249.70,498.79,0.00,27726.56,48748.49,76475.05,2020,,Reno,""
Maria D Hernandez-Garcia,Court Specialist III,51924.12,0.00,0.00,24538.99,51924.12,76463.11,2020,,Reno,""
Alfred E Goranson,Maintenance Worker I,45174.87,2115.24,189.18,28911.99,47479.29,76391.28,2020,,Reno,""
Paul J Snyder,Police Assistant II,49559.60,3811.90,0.00,23013.86,53371.50,76385.36,2020,,Reno,""
Garry A Velasquez,Maintenance Worker I,50677.18,0.00,0.00,25673.76,50677.18,76350.94,2020,,Reno,""
Wendy M Quiring,Police Assistant I,46992.00,3752.70,0.00,25582.32,50744.70,76327.02,2020,,Reno,""
John N Gertz,Maintenance Worker III,46955.94,1685.23,231.73,27323.60,48872.90,76196.50,2020,,Reno,""
Steven A McGee,Parks Maintenance Worker II,52204.72,0.00,0.00,23737.51,52204.72,75942.23,2020,,Reno,""
Antone G Sallaberry,Public Works Crew Supervisor,18919.24,86.99,45567.62,11209.77,64573.85,75783.62,2020,,Reno,""
Roddy R Simpson,Assistant Planner,48036.16,0.00,3082.95,24511.05,51119.11,75630.16,2020,,Reno,""
Vance Powell,Maintenance Worker I,47981.61,1975.11,417.07,24818.05,50373.79,75191.84,2020,,Reno,""
Navi J Cuellar,Maintenance Worker II,47565.77,82.76,132.42,27360.48,47780.95,75141.43,2020,,Reno,""
Arieanna A Zamorano,Business License Technician,45617.17,406.70,0.00,28965.58,46023.87,74989.45,2020,,Reno,""
Cory M Gamble,Irrigation Systems technician,51328.96,145.92,0.00,23474.77,51474.88,74949.65,2020,,Reno,""
Todd J Kelly,Parking Enforcement Officer,48861.00,0.00,900.00,25119.00,49761.00,74880.00,2020,,Reno,""
Adrian C Garcia,Maintenance Worker II,46194.09,503.91,784.30,27394.67,47482.30,74876.97,2020,,Reno,""
Kimberly A Troop,Police Assistant I,46875.01,1547.48,0.00,26399.67,48422.49,74822.16,2020,,Reno,""
David S Brice III,Police Assistant I,47014.30,3081.88,0.00,24309.17,50096.18,74405.35,2020,,Reno,""
Luis A Mendez Mayorga,Equipment Mechanic,45617.40,1484.90,700.00,26557.42,47802.30,74359.72,2020,,Reno,""
Alicia Sotelo,Police Assistant I,44643.81,2745.35,0.00,26714.74,47389.16,74103.90,2020,,Reno,""
Jason M Collins,Parks Maintenance Supervisor,45291.60,121.64,0.00,28627.94,45413.24,74041.18,2020,,Reno,""
Jamie L Peek-Lopez,Program Assistant,48849.50,0.00,0.00,25154.88,48849.50,74004.38,2020,,Reno,""
Grace B Soto,Court Specialist III,46562.33,0.00,0.00,27095.36,46562.33,73657.69,2020,,Reno,""
Patrick A Ulrich,Maintenance Worker II,48998.47,892.95,857.81,22851.57,50749.23,73600.80,2020,,Reno,""
Michael W Callahan,Maintenance Worker I,44535.60,6.76,198.13,28414.55,44740.49,73155.04,2020,,Reno,""
Christopher Aufiero,Parking Enforcement Officer,48062.32,556.09,0.00,24505.48,48618.41,73123.89,2020,,Reno,""
Allen J Shanley,Police Officer,50081.07,96.86,0.00,22707.83,50177.93,72885.76,2020,,Reno,""
Benjamin J Rupert,Firefighter,24801.48,5351.15,26195.52,16495.69,56348.15,72843.84,2020,,Reno,""
Megan A Jessop,Accounting Assistant,45909.63,0.00,0.00,26783.63,45909.63,72693.26,2020,,Reno,""
Jeffery A House,Fire Equipment Mechanic,46943.49,29.69,780.95,24910.79,47754.13,72664.92,2020,,Reno,""
Joey D Arreygue,Business License Technician,47838.02,55.58,0.00,24328.44,47893.60,72222.04,2020,,Reno,""
Jessica S Hillman,Program Assistant,46514.72,1347.00,0.00,24327.78,47861.72,72189.50,2020,,Reno,""
Richard J Bender,Maintenance Worker II,46693.74,1703.49,1274.55,22261.19,49671.78,71932.97,2020,,Reno,""
Jayson C Hill,Police Officer,41593.14,0.00,6203.28,24008.17,47796.42,71804.59,2020,,Reno,""
Toni A Castillo,Program Assistant,48051.92,0.00,0.00,23746.36,48051.92,71798.28,2020,,Reno,""
Sean D Peasnall,Business License Technician,46908.12,531.36,0.00,24292.60,47439.48,71732.08,2020,,Reno,""
Jamie R Orellana,Office Assistant II,47619.48,34.76,0.00,24024.05,47654.24,71678.29,2020,,Reno,""
Jeremy W Thomas,Maintenance Worker I,47979.63,519.87,434.44,22606.39,48933.94,71540.33,2020,,Reno,""
Erin L Mullenix,Program Assistant,45527.94,0.00,0.00,25988.88,45527.94,71516.82,2020,,Reno,""
Dennis A Owen,Maintenance Worker I,42968.90,871.98,1308.83,26324.47,45149.71,71474.18,2020,,Reno,""
Susan R Connolly,Office Assistant II,46919.04,0.00,0.00,24467.10,46919.04,71386.14,2020,,Reno,""
Joanna A Aitken,Office Assistant II,45204.39,0.00,0.00,26173.55,45204.39,71377.94,2020,,Reno,""
Jacob R Osborn,Police Officer Recruit,46628.36,0.00,0.00,24395.24,46628.36,71023.60,2020,,Reno,""
Tom M Drlik,Maintenance Worker I,46523.35,0.29,0.00,24350.51,46523.64,70874.15,2020,,Reno,""
Drew F Phillips,Parks Maintenance Worker II,45740.37,116.18,875.44,24070.48,46731.99,70802.47,2020,,Reno,""
Phillip T Patnaude,Maintenance Worker I,46341.45,0.00,0.00,24270.65,46341.45,70612.10,2020,,Reno,""
Eduardo F Segura Egoavil,Maintenance Worker I,47347.34,241.21,348.51,22367.94,47937.06,70305.00,2020,,Reno,""
Michelle Gilmore,Parks Maintenance Worker II,47420.37,386.48,0.00,22323.90,47806.85,70130.75,2020,,Reno,""
Michael J Koski,Parking Enforcement Officer,43274.01,282.26,204.95,26332.78,43761.22,70094.00,2020,,Reno,""
Lisa M Rice,Parks Maintenance Worker II,45662.34,0.00,0.00,24348.36,45662.34,70010.70,2020,,Reno,""
Tara J Aufiero,Program Assistant,46118.95,0.00,0.00,23689.35,46118.95,69808.30,2020,,Reno,""
Norah Davis,Recreation Program Assistant,43144.88,78.83,2.63,26284.32,43226.34,69510.66,2020,,Reno,""
Yuliana Castanon,Development Permit Technician,44360.32,1054.67,0.00,23537.74,45414.99,68952.73,2020,,Reno,""
Adam D Lee,Maintenance Technician,45898.73,140.75,0.00,22830.37,46039.48,68869.85,2020,,Reno,""
Kyle R Koungoujinov,Police Assistant I,43171.36,2049.45,0.00,23619.55,45220.81,68840.36,2020,,Reno,""
Douglas R Thornley,City Manager,52193.76,0.00,2000.00,14638.14,54193.76,68831.90,2020,,Reno,""
Kelly M Roland,Recreation Program Assistant,43144.94,0.00,0.00,25665.92,43144.94,68810.86,2020,,Reno,""
Sherri A Dailey,Accounting Assistant,46883.54,0.00,0.00,21749.92,46883.54,68633.46,2020,,Reno,""
Jennifer L Pawliszyn,Lead Citizen Service Representative,44894.03,490.74,0.00,23054.50,45384.77,68439.27,2020,,Reno,""
Samantha L Steere,Management Assistant,44511.04,677.61,0.00,23203.55,45188.65,68392.20,2020,,Reno,""
Bailey J Johnson,Office Assistant II,44225.93,39.41,0.00,23567.49,44265.34,67832.83,2020,,Reno,""
Paul E Caudill Jr,Maintenance Worker I,41663.81,2776.64,285.14,23014.90,44725.59,67740.49,2020,,Reno,""
Jeremy L Swanson,Maintenance Worker I,44800.42,0.59,0.00,22830.59,44801.01,67631.60,2020,,Reno,""
Matthew S Weakland,Maintenance Worker I,43641.48,12.64,0.00,23918.29,43654.12,67572.41,2020,,Reno,""
Rebecca L Gahner,Development Permit Technician,45712.72,0.00,0.00,21816.02,45712.72,67528.74,2020,,Reno,""
Matthew E Goddard,Maintenance Worker I,44064.66,261.21,7.50,23146.34,44333.37,67479.71,2020,,Reno,""
