Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Cox, Tony S",Custodian,40664.00,237.24,Not Provided,19062.82,40901.24,59964.06,2011,,Las Vegas Convention and Visitors Authority,""
"Fierro, Juan G",Security Dispatcher,43971.20,61.56,Not Provided,15919.05,44032.76,59951.81,2011,,Las Vegas Convention and Visitors Authority,""
"Shearer, Michael G",Custodian,40664.00,0.00,Not Provided,19136.60,40664.00,59800.60,2011,,Las Vegas Convention and Visitors Authority,""
"Barrios, Abieser F",Service Worker,39020.80,0.00,Not Provided,20775.49,39020.80,59796.29,2011,,Las Vegas Convention and Visitors Authority,""
"Botta, Joseph",Security Officer,43971.20,0.00,Not Provided,15757.77,43971.20,59728.97,2011,,Las Vegas Convention and Visitors Authority,""
"Tanner, Deric L",Building Engineer,42203.20,0.00,Not Provided,17493.26,42203.20,59696.46,2011,,Las Vegas Convention and Visitors Authority,""
"Vargas Delgadillo, Raul",Service Worker,40664.00,1122.80,Not Provided,17700.09,41786.80,59486.89,2011,,Las Vegas Convention and Visitors Authority,""
"Foreman, Patricia A",Custodian,40664.00,0.00,Not Provided,18817.68,40664.00,59481.68,2011,,Las Vegas Convention and Visitors Authority,""
"Aldana, Claudia",Facility Support Technician,43971.20,290.72,Not Provided,15216.25,44261.92,59478.17,2011,,Las Vegas Convention and Visitors Authority,""
"Brooks, Richard C",Security Officer,43971.20,0.00,Not Provided,15491.20,43971.20,59462.40,2011,,Las Vegas Convention and Visitors Authority,""
"Gadbaw, Duane L",Custodian,36171.20,430.70,Not Provided,22819.65,36601.90,59421.55,2011,,Las Vegas Convention and Visitors Authority,""
"Pur Urbina, Maria E",Custodian,40664.00,455.28,Not Provided,18218.85,41119.28,59338.13,2011,,Las Vegas Convention and Visitors Authority,""
"Wiser, Erick D",Accounting Specialist,43971.20,0.00,Not Provided,15278.89,43971.20,59250.09,2011,,Las Vegas Convention and Visitors Authority,""
"McCord, Colonel A",Building Engineer,43971.20,0.00,Not Provided,15230.35,43971.20,59201.55,2011,,Las Vegas Convention and Visitors Authority,""
"Catarata, George L",Service Worker,40664.00,469.20,Not Provided,17991.84,41133.20,59125.04,2011,,Las Vegas Convention and Visitors Authority,""
"Gavin, Greg J","SC, HVAC",42203.20,383.83,Not Provided,16464.79,42587.03,59051.82,2011,,Las Vegas Convention and Visitors Authority,""
"Newman, Sherman A",Service Worker,39020.80,1107.24,Not Provided,18821.78,40128.04,58949.82,2011,,Las Vegas Convention and Visitors Authority,""
"Vosburgh, Katherine E",Administrative Specialist,36171.20,0.00,Not Provided,22581.43,36171.20,58752.63,2011,,Las Vegas Convention and Visitors Authority,""
"Soto, Emilio",Service Worker,37523.20,638.64,Not Provided,20400.66,38161.84,58562.50,2011,,Las Vegas Convention and Visitors Authority,""
"Olson, Cynthia L",Service Worker,39020.80,0.00,Not Provided,19503.21,39020.80,58524.01,2011,,Las Vegas Convention and Visitors Authority,""
"Brown, Richard L",Visitor Information Clerk,39020.80,0.00,Not Provided,19362.46,39020.80,58383.26,2011,,Las Vegas Convention and Visitors Authority,""
"Perko, Gary A",Security Officer,42203.20,337.55,Not Provided,15658.41,42540.75,58199.16,2011,,Las Vegas Convention and Visitors Authority,""
"Andreassi, Rocco",Mail Clerk,39020.80,0.00,Not Provided,18989.78,39020.80,58010.58,2011,,Las Vegas Convention and Visitors Authority,""
"Oligo, Dustin C",Service Worker,39020.80,1107.24,Not Provided,17851.64,40128.04,57979.68,2011,,Las Vegas Convention and Visitors Authority,""
"Bachand, Larry T",Service Worker,39020.80,888.24,Not Provided,17919.87,39909.04,57828.91,2011,,Las Vegas Convention and Visitors Authority,""
"Angel, Andrew T",Security Officer,42203.20,98.64,Not Provided,15435.33,42301.84,57737.17,2011,,Las Vegas Convention and Visitors Authority,""
"Castro, Edward J",Service Worker,39020.80,888.24,Not Provided,17362.79,39909.04,57271.83,2011,,Las Vegas Convention and Visitors Authority,""
"Lee, Stephanie D",Administrative Secretary,42203.20,0.00,Not Provided,14763.26,42203.20,56966.46,2011,,Las Vegas Convention and Visitors Authority,""
"Amatori, Dustin R",Groundskeeper,42203.20,0.00,Not Provided,14479.10,42203.20,56682.30,2011,,Las Vegas Convention and Visitors Authority,""
"Gallo, Arica L",Administrative Specialist,39020.80,0.00,Not Provided,17308.18,39020.80,56328.98,2011,,Las Vegas Convention and Visitors Authority,""
"Buck, Iva S",Custodian,40664.00,0.00,Not Provided,15664.38,40664.00,56328.38,2011,,Las Vegas Convention and Visitors Authority,""
"Gumiran, Lillie L",Custodian,34736.00,0.00,Not Provided,21551.47,34736.00,56287.47,2011,,Las Vegas Convention and Visitors Authority,""
"Gaskill, Bradley D",Distribution Center Specialist,37523.20,0.00,Not Provided,18681.40,37523.20,56204.60,2011,,Las Vegas Convention and Visitors Authority,""
"Nale, Linda G",Custodian,40664.00,237.24,Not Provided,15178.59,40901.24,56079.83,2011,,Las Vegas Convention and Visitors Authority,""
"Swenson, Janice C",Custodian,40664.00,474.48,Not Provided,14930.75,41138.48,56069.23,2011,,Las Vegas Convention and Visitors Authority,""
"Jurani, Herni P",Service Worker,40664.00,455.28,Not Provided,14925.88,41119.28,56045.16,2011,,Las Vegas Convention and Visitors Authority,""
"Covelski, Richard J",Custodian,40664.00,711.72,Not Provided,14652.99,41375.72,56028.71,2011,,Las Vegas Convention and Visitors Authority,""
"Palochak, Victor W II",Distribution Center Specialist,39020.80,0.00,Not Provided,16906.45,39020.80,55927.25,2011,,Las Vegas Convention and Visitors Authority,""
"McMullen, Sean T",Building Engineer,42203.20,0.00,Not Provided,12952.82,42203.20,55156.02,2011,,Las Vegas Convention and Visitors Authority,""
"Carranto, Engracia L",Custodian,32094.40,1090.80,Not Provided,21967.29,33185.20,55152.49,2011,,Las Vegas Convention and Visitors Authority,""
"Beasley, Dwight L",Service Worker,40664.00,905.52,Not Provided,13582.52,41569.52,55152.04,2011,,Las Vegas Convention and Visitors Authority,""
"Canan, Felix M",Custodian,36171.20,608.04,Not Provided,18330.70,36779.24,55109.94,2011,,Las Vegas Convention and Visitors Authority,""
"Westbay, Ellen J",Custodian,34736.00,583.92,Not Provided,19716.12,35319.92,55036.04,2011,,Las Vegas Convention and Visitors Authority,""
"Bollinger, Kristin M",Security Dispatcher,40664.00,0.00,Not Provided,14306.42,40664.00,54970.42,2011,,Las Vegas Convention and Visitors Authority,""
"Romero Ramos, Pedro J",Service Worker,37523.20,0.00,Not Provided,17262.36,37523.20,54785.56,2011,,Las Vegas Convention and Visitors Authority,""
"Panaligan, Ramon Q",Custodian,40664.00,28.14,Not Provided,14080.95,40692.14,54773.09,2011,,Las Vegas Convention and Visitors Authority,""
"Oberes, Ferdie R",Custodian,34736.00,0.00,Not Provided,19997.31,34736.00,54733.31,2011,,Las Vegas Convention and Visitors Authority,""
"Avila, Veronica",Custodian,37523.20,0.00,Not Provided,17117.71,37523.20,54640.91,2011,,Las Vegas Convention and Visitors Authority,""
"Viers, Ryan D",Service Worker,39020.80,1124.52,Not Provided,14485.77,40145.32,54631.09,2011,,Las Vegas Convention and Visitors Authority,""
"Ramiscal, Rosario",Custodian,37523.20,0.00,Not Provided,16859.03,37523.20,54382.23,2011,,Las Vegas Convention and Visitors Authority,""
"Andales, Raymund Alastair C",Service Worker,39020.80,1107.24,Not Provided,13900.80,40128.04,54028.84,2011,,Las Vegas Convention and Visitors Authority,""
"Voss, James M","SC, Mechanic-Welder",42203.20,0.00,Not Provided,11782.24,42203.20,53985.44,2011,,Las Vegas Convention and Visitors Authority,""
"Cadelina, Cecilia S",Custodian,34736.00,389.28,Not Provided,18396.55,35125.28,53521.83,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Dawn M",Custodian,36171.20,202.68,Not Provided,16912.86,36373.88,53286.74,2011,,Las Vegas Convention and Visitors Authority,""
"Mina, Ronald JA",Custodian,32094.40,0.00,Not Provided,21099.82,32094.40,53194.22,2011,,Las Vegas Convention and Visitors Authority,""
"Queano, Jaime S",Custodian,36171.20,202.68,Not Provided,16748.80,36373.88,53122.68,2011,,Las Vegas Convention and Visitors Authority,""
"Aguilar, Francisco J",Service Worker,37523.20,46.03,Not Provided,15227.56,37569.23,52796.79,2011,,Las Vegas Convention and Visitors Authority,""
"Ponce, Elvira",Custodian,32094.40,540.36,Not Provided,19613.86,32634.76,52248.62,2011,,Las Vegas Convention and Visitors Authority,""
"Aherns-Zaloudek, Sherry L",Business Marketing Specialist,39020.80,0.00,Not Provided,12735.28,39020.80,51756.08,2011,,Las Vegas Convention and Visitors Authority,""
"Nakama, Myrna B",Custodian,32094.40,0.00,Not Provided,19565.14,32094.40,51659.54,2011,,Las Vegas Convention and Visitors Authority,""
"Ogle, Yong S",Custodian,37523.20,52.77,Not Provided,13964.56,37575.97,51540.53,2011,,Las Vegas Convention and Visitors Authority,""
"Rayford, Leon",Custodian,37523.20,0.00,Not Provided,13930.38,37523.20,51453.58,2011,,Las Vegas Convention and Visitors Authority,""
"Jezioro, Edward M Jr",Mail Clerk,34736.00,0.00,Not Provided,16328.63,34736.00,51064.63,2011,,Las Vegas Convention and Visitors Authority,""
"Chavez, Martin",Custodian,30867.20,346.08,Not Provided,19306.28,31213.28,50519.56,2011,,Las Vegas Convention and Visitors Authority,""
"Gonzales, Luis B",Custodian,30867.20,382.50,Not Provided,19108.36,31249.70,50358.06,2011,,Las Vegas Convention and Visitors Authority,""
"Rivera Frutos, Hector",Service Worker,33363.20,628.69,Not Provided,15852.97,33991.89,49844.86,2011,,Las Vegas Convention and Visitors Authority,""
"Luna, Graciela K",Custodian,36171.20,810.72,Not Provided,12774.11,36981.92,49756.03,2011,,Las Vegas Convention and Visitors Authority,""
"Doane, Betty J",Administrative Specialist,36171.20,0.00,Not Provided,13405.18,36171.20,49576.38,2011,,Las Vegas Convention and Visitors Authority,""
"Van Oostendorp, Bonnie M",Custodian,33363.20,0.00,Not Provided,15948.78,33363.20,49311.98,2011,,Las Vegas Convention and Visitors Authority,""
"Scott, Stwdrella E",Visitor Information Clerk,36171.20,0.00,Not Provided,12974.22,36171.20,49145.42,2011,,Las Vegas Convention and Visitors Authority,""
"Salinas, Francisco",Service Worker,33363.20,0.00,Not Provided,15440.33,33363.20,48803.53,2011,,Las Vegas Convention and Visitors Authority,""
"Zacarias, Milla J",Human Resources Representative,36171.20,0.00,Not Provided,12335.15,36171.20,48506.35,2011,,Las Vegas Convention and Visitors Authority,""
"Gonzalez, Felix A",Custodian,32094.40,180.12,Not Provided,16046.48,32274.52,48321.00,2011,,Las Vegas Convention and Visitors Authority,""
"Nabireka, Margaret N",Custodian,32094.40,360.24,Not Provided,15652.71,32454.64,48107.35,2011,,Las Vegas Convention and Visitors Authority,""
"Fish, Steven J",Custodian,30867.20,173.04,Not Provided,17035.55,31040.24,48075.79,2011,,Las Vegas Convention and Visitors Authority,""
"Nunez-Ramirez, Angelica Y",Custodian,32094.40,0.00,Not Provided,15599.57,32094.40,47693.97,2011,,Las Vegas Convention and Visitors Authority,""
"Hurley, Jesse Jr",Custodian,32094.40,540.36,Not Provided,15037.37,32634.76,47672.13,2011,,Las Vegas Convention and Visitors Authority,""
"Shaw, Troy A",Custodian,32094.40,0.00,Not Provided,15117.20,32094.40,47211.60,2011,,Las Vegas Convention and Visitors Authority,""
"Beasley, Leticia",Custodian,33363.20,0.00,Not Provided,12437.59,33363.20,45800.79,2011,,Las Vegas Convention and Visitors Authority,""
"Jucutan, Nathan P",Custodian,27414.40,0.00,Not Provided,18266.21,27414.40,45680.61,2011,,Las Vegas Convention and Visitors Authority,""
"Westley, Anthony D",Security Officer,37523.20,0.00,Not Provided,8146.98,37523.20,45670.18,2011,,Las Vegas Convention and Visitors Authority,""
"Osborne, Bruce T",Security Officer,37523.20,0.00,Not Provided,7975.21,37523.20,45498.41,2011,,Las Vegas Convention and Visitors Authority,""
"Duffley, Kevin F Jr",Custodian,32094.40,0.00,Not Provided,13017.00,32094.40,45111.40,2011,,Las Vegas Convention and Visitors Authority,""
"Englemann, Krista L",Secretary,36171.20,52.17,Not Provided,8455.53,36223.37,44678.90,2011,,Las Vegas Convention and Visitors Authority,""
"Juhala, Paul K",Custodian,32094.40,0.00,Not Provided,11718.07,32094.40,43812.47,2011,,Las Vegas Convention and Visitors Authority,""
"Martin, Mark D",Custodian,30867.20,455.85,Not Provided,11842.36,31323.05,43165.41,2011,,Las Vegas Convention and Visitors Authority,""
"Munoz, Jaime M II",Custodian,30867.20,173.04,Not Provided,11811.72,31040.24,42851.96,2011,,Las Vegas Convention and Visitors Authority,""
"Feliscian, Stephen",Custodian,30867.20,0.00,Not Provided,11412.29,30867.20,42279.49,2011,,Las Vegas Convention and Visitors Authority,""
"Boulton, Benjamin K",Visitor Information Clerk,32094.40,0.00,Not Provided,9671.57,32094.40,41765.97,2011,,Las Vegas Convention and Visitors Authority,""
"Baker, Chantel L",Secretary,36171.20,0.00,Not Provided,971.40,36171.20,37142.60,2011,,Las Vegas Convention and Visitors Authority,""
"Rydzewski, Doreen",Custodian,27414.40,0.00,Not Provided,9476.30,27414.40,36890.70,2011,,Las Vegas Convention and Visitors Authority,""
"Wilburn, Lisa D",Secretary,36171.20,0.00,Not Provided,693.86,36171.20,36865.06,2011,,Las Vegas Convention and Visitors Authority,""
"Walton, Marita L",Security Dispatcher,34736.00,0.00,Not Provided,317.30,34736.00,35053.30,2011,,Las Vegas Convention and Visitors Authority,""
