Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicolas A Fernandez,Streets Maintenance Worker II,40067.22,4250.56,491.65,21047.39,44809.43,65856.82,2017,,Sparks,""
Shawn A Olson,Recreation Specialist I,40714.41,328.37,0.43,21154.91,41043.21,62198.12,2017,,Sparks,""
Dorothy J Roth,Police Office Asst II,33042.82,172.68,5816.59,22820.44,39032.09,61852.53,2017,,Sparks,""
Jared D Cozad,Firefighter/Paramedic,34922.32,3203.76,3132.21,19915.62,41258.29,61173.91,2017,,Sparks,""
Marlene P Cleveland,Police Sergeant,10079.20,71.40,41684.61,8553.01,51835.21,60388.22,2017,,Sparks,""
Samantha E Carr,Police Office Asst I,38355.19,383.76,708.54,20692.52,39447.49,60140.01,2017,,Sparks,""
Clay R Schindler,Marshal,23320.80,0.00,16906.92,19014.80,40227.72,59242.52,2017,,Sparks,""
Jacqueline I Martinez,Office Assistant I,36653.62,187.89,1300.00,20367.80,38141.51,58509.31,2017,,Sparks,""
Stephen A Burns,Police Officer,5080.00,1492.80,41461.44,6375.02,48034.24,54409.26,2017,,Sparks,""
Julie R Duewel,Community Relations Mgr,32938.40,0.00,2360.42,13287.18,35298.82,48586.00,2017,,Sparks,""
Klayton Bailey,Crew Supervisor,17208.00,2438.83,19782.92,7925.02,39429.75,47354.77,2017,,Sparks,""
Joseph W Hinds,Police Recruit,27061.50,334.92,5013.11,14714.87,32409.53,47124.40,2017,,Sparks,""
Michel L Brown,Background Investigator-Temp,14263.40,0.00,24161.48,6883.19,38424.88,45308.07,2017,,Sparks,""
Elliott P Becker,Police Officer,23284.80,1591.29,3820.75,14457.78,28696.84,43154.62,2017,,Sparks,""
Erick P Thomas,Police Lieutenant,8594.40,7.68,25158.89,8689.27,33760.97,42450.24,2017,,Sparks,""
Rena M Davis,Police Officer,20307.30,0.00,8559.28,13460.84,28866.58,42327.42,2017,,Sparks,""
Christopher G Ballesteros,Police Officer,22369.20,1336.19,4219.57,14268.92,27924.96,42193.88,2017,,Sparks,""
Stephanie M Smith,Permit Technician I,23628.71,477.97,30.13,15912.34,24136.81,40049.15,2017,,Sparks,""
John J Boyle,Police Officer,17906.40,1362.86,6450.46,13448.23,25719.72,39167.95,2017,,Sparks,""
Drew J Sheehy,Chemist I,22979.81,953.01,2893.14,10750.27,26825.96,37576.23,2017,,Sparks,""
Donald W Coon,Plans Examiner Sr,24055.10,65.15,636.00,12226.40,24756.25,36982.65,2017,,Sparks,""
Nathan A Benson,Police Recruit,21419.20,0.00,1807.88,12994.05,23227.08,36221.13,2017,,Sparks,""
Jonathan M Cummins,Assistant Planner,21394.80,0.00,300.00,13981.19,21694.80,35675.99,2017,,Sparks,""
Britt F Brown,Police Recruit,21419.20,0.00,1807.88,10994.85,23227.08,34221.93,2017,,Sparks,""
Dan A Jenkins,Utility Maintenance Worker II,20900.07,98.35,1850.94,10614.63,22849.36,33463.99,2017,,Sparks,""
Douglas A Foremaster,Recreation Program Coordinator-PERSable,23819.20,101.59,0.00,6669.35,23920.79,30590.14,2017,,Sparks,""
Michelle R Wing,Court Compliance Officer,19771.21,4.12,203.20,9012.47,19978.53,28991.00,2017,,Sparks,""
Magdalena Z Hetnal,Police Office Asst I,16015.21,217.55,1048.60,11334.98,17281.36,28616.34,2017,,Sparks,""
Dylan J McKenzie,Sports Official,21673.25,0.00,0.00,5768.21,21673.25,27441.46,2017,,Sparks,""
Anna M Case,Preschool Director,20616.40,300.30,0.00,5772.62,20916.70,26689.32,2017,,Sparks,""
Donald Ryan Hrdlicka,Utility Maintenance Worker I,12994.56,1511.90,1332.15,10819.12,15838.61,26657.73,2017,,Sparks,""
Mark W Lowe,Laboratory Quality Assurance Officer,5937.76,0.00,16146.56,3295.54,22084.32,25379.86,2017,,Sparks,""
Bravo Martin Rodriguez Bravo,Sports Facility Maint-PERSable,18982.56,719.55,0.00,5315.12,19702.11,25017.23,2017,,Sparks,""
Brent E Quilici,Retiree,0.00,0.00,25000.00,0.00,25000.00,25000.00,2017,,Sparks,""
Mary Jo Newton,Retiree,0.00,0.00,25000.00,0.00,25000.00,25000.00,2017,,Sparks,""
Ruth M Torres,Emergency Communication Dispatcher,13179.42,44.32,2208.20,9292.76,15431.94,24724.70,2017,,Sparks,""
Letha A Leigh,Preschool Director,19265.18,0.00,0.00,5394.27,19265.18,24659.45,2017,,Sparks,""
Kevin P L Roth,Building Inspector II,13752.80,1164.75,2432.79,6499.45,17350.34,23849.79,2017,,Sparks,""
Abram C Knight,Utility Maintenance Worker I,12441.60,372.53,306.41,10661.41,13120.54,23781.95,2017,,Sparks,""
Christopher W Sneed,Utility Maintenance Worker I,13824.00,639.11,316.81,8950.89,14779.92,23730.81,2017,,Sparks,""
Camila A Johnson,Rec Leader Sr,18533.75,85.80,0.00,4859.84,18619.55,23479.39,2017,,Sparks,""
Heather I Tellez,Muni Court Clerk I,14029.60,0.00,0.00,9157.73,14029.60,23187.33,2017,,Sparks,""
Karl N Nieberlein,Retiree,0.00,0.00,23171.07,0.00,23171.07,23171.07,2017,,Sparks,""
Kirsten Mae Galarce,Rec Leader Sr,17301.00,52.80,0.00,4543.98,17353.80,21897.78,2017,,Sparks,""
Steven M Georgeson,Fire Apparatus Operator,5792.64,1.58,10817.79,4488.46,16612.01,21100.47,2017,,Sparks,""
Francisco J Barbosa,Recreation Program Coordinator,16243.75,0.00,0.00,4548.26,16243.75,20792.01,2017,,Sparks,""
Hernandez Ana L Anguiano Hernandez,Rec Leader Sr,16826.05,6.30,0.00,3829.92,16832.35,20662.27,2017,,Sparks,""
Joel R Alanguilan,Rec Leader Sr,15787.20,144.91,0.00,4420.38,15932.11,20352.49,2017,,Sparks,""
Steve J Fiore,Property Evidence Tech-Temp,20095.20,0.00,0.00,0.00,20095.20,20095.20,2017,,Sparks,""
Taylor L Uptain,Rec Leader Sr,15156.00,273.60,0.00,4243.68,15429.60,19673.28,2017,,Sparks,""
Garrett R Duddleston,Utility Maintenance Worker I,11059.20,103.68,300.61,8176.22,11463.49,19639.71,2017,,Sparks,""
Joan E Lawson,Preschool Teacher II,14655.90,9.45,0.00,4103.67,14665.35,18769.02,2017,,Sparks,""
Brittany K Martinez,Rec Leader Sr,14947.45,244.80,0.00,3243.47,15192.25,18435.72,2017,,Sparks,""
Rebecca L Ferguson,Rec Leader Sr,14693.05,15.54,0.00,3225.97,14708.59,17934.56,2017,,Sparks,""
Robert D White,System Analyst Temp,17880.00,0.00,0.00,0.00,17880.00,17880.00,2017,,Sparks,""
Austin M Gibson,Police Officer,8608.00,0.00,2456.23,6734.84,11064.23,17799.07,2017,,Sparks,""
Brenda G Freestone,Police Office Asst I,9491.28,0.00,1361.98,5403.02,10853.26,16256.28,2017,,Sparks,""
Brittany N Boston,Rec Leader Special Needs Sr,12997.70,15.90,0.00,2745.25,13013.60,15758.85,2017,,Sparks,""
Jordan Federico I Mendez Jordan,Civil Engineer,9232.00,0.00,450.00,5230.42,9682.00,14912.42,2017,,Sparks,""
Jose A Valdez,Rec Leader Sr,11735.05,0.00,0.00,3030.12,11735.05,14765.17,2017,,Sparks,""
Suzanne J Gurinskas,Retiree/Temp,9497.69,0.00,5000.00,0.00,14497.69,14497.69,2017,,Sparks,""
IV Clayton W Ross IV,Rec Leader Sr,13611.95,149.11,0.00,0.00,13761.06,13761.06,2017,,Sparks,""
Monica D Berumen,Muni Court Clerk Interpreter - Temp,10631.42,0.00,0.00,2800.28,10631.42,13431.70,2017,,Sparks,""
Mason W Smith,Recreation Leader,13069.90,201.15,0.00,0.00,13271.05,13271.05,2017,,Sparks,""
Brett P Chaney,Rec Leader Sr,10629.85,5.40,0.00,2605.42,10635.25,13240.67,2017,,Sparks,""
Alexis R Holland,Rec Leader Sr,10205.00,41.40,0.00,2662.17,10246.40,12908.57,2017,,Sparks,""
April J Navarro,Rec Leader Sr,12790.80,12.15,0.00,0.00,12802.95,12802.95,2017,,Sparks,""
Chad A Mortimore,Rec Leader Special Needs Sr,12529.45,179.27,0.00,0.00,12708.72,12708.72,2017,,Sparks,""
Robert A Hirning,Sports Facility Maint,12469.00,171.75,0.00,0.00,12640.75,12640.75,2017,,Sparks,""
Deniesha R Smith,Rec Leader Sr,12183.10,12.09,0.00,114.63,12195.19,12309.82,2017,,Sparks,""
Michael J Pietrzak,Park Ranger,12301.80,0.00,0.00,0.00,12301.80,12301.80,2017,,Sparks,""
Jordan L Kenney,Rec Leader Sr,12180.15,40.95,0.00,0.00,12221.10,12221.10,2017,,Sparks,""
Jillian M Buck,Rec Leader Sr,11880.40,164.72,0.00,0.00,12045.12,12045.12,2017,,Sparks,""
Miguel A Flores,Treatment Plant Mechanic I,7040.00,132.84,312.33,4539.39,7485.17,12024.56,2017,,Sparks,""
Colin I Willis,Rec Leader Sr,11905.60,36.30,0.00,0.00,11941.90,11941.90,2017,,Sparks,""
Andrea L Perrine,Rec Leader Sr,11765.70,36.75,0.00,0.00,11802.45,11802.45,2017,,Sparks,""
Galina L Ronchetti,Rec Leader Sr,11640.70,91.96,0.00,0.00,11732.66,11732.66,2017,,Sparks,""
Alexis M Yancey,Rec Leader Sr-PERSable,9119.95,0.00,0.00,2553.59,9119.95,11673.54,2017,,Sparks,""
Breonnah M Falk,Lifeguard,11440.92,99.46,0.00,0.00,11540.38,11540.38,2017,,Sparks,""
Kaylee E Westlake,Rec Leader Sr,11438.25,55.58,0.00,0.00,11493.83,11493.83,2017,,Sparks,""
Lauren E Aguirre,Rec Leader Sr,11465.55,19.35,0.00,0.00,11484.90,11484.90,2017,,Sparks,""
Colleen M Marran,Receptionist,11434.00,14.85,0.00,0.00,11448.85,11448.85,2017,,Sparks,""
Jared S Kohlman,Rec Leader Special Needs Sr,11096.35,4.95,0.00,0.00,11101.30,11101.30,2017,,Sparks,""
Glenn A Small,Treatment Plant Mechanic I,7040.00,145.20,301.85,3597.50,7487.05,11084.55,2017,,Sparks,""
Sandra D Gard,Preschool Teacher II,10712.09,135.92,0.00,0.00,10848.01,10848.01,2017,,Sparks,""
II William E Schoonover II,Park Ranger,10794.60,0.00,0.00,0.00,10794.60,10794.60,2017,,Sparks,""
Riley M Kossol,Rec Leader Special Needs Sr,10604.40,158.40,0.00,0.00,10762.80,10762.80,2017,,Sparks,""
Kyler J Rose,Recreation Leader,10343.80,180.00,0.00,0.00,10523.80,10523.80,2017,,Sparks,""
Brianna L Turlan,Rec Leader Sr,10326.25,164.48,0.00,0.00,10490.73,10490.73,2017,,Sparks,""
Michael Arroyo,Park Ranger Lead,10296.00,0.00,0.00,0.00,10296.00,10296.00,2017,,Sparks,""
Michael K Jacobs,Park Ranger,10262.07,0.00,0.00,0.00,10262.07,10262.07,2017,,Sparks,""
Courtney P Coppola,Rec Leader Sr,10157.00,60.08,0.00,0.00,10217.08,10217.08,2017,,Sparks,""
Stephen Jackson,Park Ranger,10200.60,0.00,0.00,0.00,10200.60,10200.60,2017,,Sparks,""
Willis A Bice,Park Ranger,10194.45,0.00,0.00,0.00,10194.45,10194.45,2017,,Sparks,""
Jannette R Rodriguez,Rec Leader Sr,9875.05,243.24,0.00,0.00,10118.29,10118.29,2017,,Sparks,""
Ashlee M Deleon,Rec Facility Coordinator,10037.00,0.00,0.00,0.00,10037.00,10037.00,2017,,Sparks,""
Kayla N Riley,Rec Leader Sr,9913.20,113.40,0.00,0.00,10026.60,10026.60,2017,,Sparks,""
Trevor L Price,Engineering Intern,9943.50,0.00,0.00,0.00,9943.50,9943.50,2017,,Sparks,""
Brandon C Sendall,Assistant City Attorney II - Civil,6785.28,0.00,435.68,2712.77,7220.96,9933.73,2017,,Sparks,""
Jackson L Beadell,Rec Leader Sr,9690.20,202.95,0.00,0.00,9893.15,9893.15,2017,,Sparks,""
Cierra C Roberto,Head Lifeguard,9661.49,18.46,0.00,0.00,9679.95,9679.95,2017,,Sparks,""
Taylor S Covello,Rec Leader Sr,9634.30,15.74,0.00,0.00,9650.04,9650.04,2017,,Sparks,""
John Villa,Park Ranger,9499.95,0.00,0.00,0.00,9499.95,9499.95,2017,,Sparks,""
Brandon E Covello,Rec Leader Sr,9443.50,21.45,0.00,0.00,9464.95,9464.95,2017,,Sparks,""
Kayla N Karsten,Sports Program Leader Sr,9235.85,102.00,0.00,0.00,9337.85,9337.85,2017,,Sparks,""
Jaida M Rossi,Recreation Leader,9179.50,27.00,0.00,0.00,9206.50,9206.50,2017,,Sparks,""
Calvin R Cox,Rec Leader Special Needs Sr,8810.30,84.15,0.00,0.00,8894.45,8894.45,2017,,Sparks,""
Kayley A Phillips,Rec Leader Sr,8839.80,11.55,0.00,0.00,8851.35,8851.35,2017,,Sparks,""
Ciara N Gibson,Preschool Teacher I,8850.91,0.00,0.00,0.00,8850.91,8850.91,2017,,Sparks,""
Robert C McDonald,Sports Facility Maint,8753.80,29.70,0.00,0.00,8783.50,8783.50,2017,,Sparks,""
Karra N Woody,Rec Leader Sr,8733.90,29.70,0.00,0.00,8763.60,8763.60,2017,,Sparks,""
Jon M Raw,Firefighter,2635.36,421.44,3215.06,2475.41,6271.86,8747.27,2017,,Sparks,""
Gary R Yuill,Rec Facility Coordinator,8670.00,0.00,0.00,0.00,8670.00,8670.00,2017,,Sparks,""
Michael Cardella,Park Ranger,8666.10,0.00,0.00,0.00,8666.10,8666.10,2017,,Sparks,""
Donald F Spears,Recreation Leader,8572.00,34.50,0.00,0.00,8606.50,8606.50,2017,,Sparks,""
Sydney R Cotton,Rec Leader Sr,8507.45,62.11,0.00,0.00,8569.56,8569.56,2017,,Sparks,""
Valerie M Rasmussen,Treatment Plant Intern,8505.00,0.00,0.00,0.00,8505.00,8505.00,2017,,Sparks,""
Thomas B Howe,Recreation Leader,8490.20,14.18,0.00,0.00,8504.38,8504.38,2017,,Sparks,""
Candice J Rowley,Preschool Teacher I,8288.92,6.71,0.00,0.00,8295.63,8295.63,2017,,Sparks,""
Britani C Monk,Rec Leader Special Needs Sr,8124.60,54.45,0.00,0.00,8179.05,8179.05,2017,,Sparks,""
Erika L Rucker,Recreation Leader,8089.50,88.50,0.00,0.00,8178.00,8178.00,2017,,Sparks,""
Madison R Taylor,Rec Leader Special Needs Sr,8070.60,3.00,0.00,0.00,8073.60,8073.60,2017,,Sparks,""
Samantha P Ybarreta,Recreation Leader,8070.30,0.00,0.00,0.00,8070.30,8070.30,2017,,Sparks,""
Melissa E Williams,Special Events Coordinator,7557.60,426.60,0.00,0.00,7984.20,7984.20,2017,,Sparks,""
Amor Brown,Preschool Teacher I,7563.03,157.35,0.00,0.00,7720.38,7720.38,2017,,Sparks,""
David A Dulcey,Sports Official,7676.00,0.00,0.00,0.00,7676.00,7676.00,2017,,Sparks,""
Amanda S Kleveland,Rec Leader Sr,7627.20,0.00,0.00,0.00,7627.20,7627.20,2017,,Sparks,""
Brittney M Rosiles,Rec Facility Coordinator,7495.46,124.54,0.00,0.00,7620.00,7620.00,2017,,Sparks,""
Gabe E Delladio,Lifeguard,6460.20,10.80,0.00,959.63,6471.00,7430.63,2017,,Sparks,""
Kennady F Steele,Recreation Leader,7322.70,39.39,0.00,0.00,7362.09,7362.09,2017,,Sparks,""
Darby J Burkhart,Recreation Leader,7225.50,132.32,0.00,0.00,7357.82,7357.82,2017,,Sparks,""
Michael H Arreygue,Rec Leader Special Needs Sr,7174.10,71.25,0.00,0.00,7245.35,7245.35,2017,,Sparks,""
Matthew M Stocking,Lifeguard,7168.60,12.15,0.00,0.00,7180.75,7180.75,2017,,Sparks,""
Tricia Lyn K Kamaunu,Recreation Leader,7139.70,24.75,0.00,0.00,7164.45,7164.45,2017,,Sparks,""
Guerrero Rosa M Cazarez-Guerrero,Rec Facility Coordinator,7116.00,0.00,0.00,0.00,7116.00,7116.00,2017,,Sparks,""
Laurie A O'Meara,Preschool Teacher I,6813.00,225.58,0.00,0.00,7038.58,7038.58,2017,,Sparks,""
Clara C Eickhoff,Rec Facility Coordinator,6794.00,234.00,0.00,0.00,7028.00,7028.00,2017,,Sparks,""
Malibu R Robertson,Lifeguard,7014.60,0.00,0.00,0.00,7014.60,7014.60,2017,,Sparks,""
Carl R Swain,Sports Facility Maint,6747.40,257.40,0.00,0.00,7004.80,7004.80,2017,,Sparks,""
Donna Zucco,Recreation Leader,6863.10,0.00,0.00,0.00,6863.10,6863.10,2017,,Sparks,""
Chase M Riley,Recreation Leader,6663.30,112.59,0.00,0.00,6775.89,6775.89,2017,,Sparks,""
Martin M Aguilar,Bus Driver,6694.50,0.00,0.00,0.00,6694.50,6694.50,2017,,Sparks,""
Rudy Flores,Park Ranger,6677.65,0.00,0.00,0.00,6677.65,6677.65,2017,,Sparks,""
Walter D Franklin,Sports Official,6636.70,0.00,0.00,0.00,6636.70,6636.70,2017,,Sparks,""
Todd M Manatt,Trtmt Plant E&I Tech I,4270.42,20.02,300.00,2033.61,4590.44,6624.05,2017,,Sparks,""
Tabitha N Smith,Head Lifeguard,6454.93,160.97,0.00,0.00,6615.90,6615.90,2017,,Sparks,""
Wesley M Smith,Trtmt Plant E&I Tech I,4270.42,0.00,302.43,2009.29,4572.85,6582.14,2017,,Sparks,""
Jessica E Cao,Police Assistant I,2985.61,0.00,120.00,3274.64,3105.61,6380.25,2017,,Sparks,""
Not Provided,Lifeguard,6185.75,32.40,0.00,0.00,6218.15,6218.15,2017,,Sparks,""
Jensen E Ford,Recreation Leader,6082.05,0.00,0.00,0.00,6082.05,6082.05,2017,,Sparks,""
Daniel R DiChiara,Recreation Leader,5930.95,81.91,0.00,0.00,6012.86,6012.86,2017,,Sparks,""
Not Provided,Head Lifeguard,5932.37,13.65,0.00,0.00,5946.02,5946.02,2017,,Sparks,""
Kaitlyn E Lallement,Preschool Teacher I,5893.20,8.10,0.00,0.00,5901.30,5901.30,2017,,Sparks,""
Susan D Ryan,Sports Official,5890.00,0.00,0.00,0.00,5890.00,5890.00,2017,,Sparks,""
Katherine L Anderson,Rec Facility Coordinator,5866.00,0.00,0.00,0.00,5866.00,5866.00,2017,,Sparks,""
John D Walsh,Recreation Leader,5856.45,0.00,0.00,0.00,5856.45,5856.45,2017,,Sparks,""
Camacho Katienaomi Madera Camacho,Recreation Leader,5849.20,0.00,0.00,0.00,5849.20,5849.20,2017,,Sparks,""
Karen A Baker,Preschool Teacher II,4462.06,0.00,0.00,1249.39,4462.06,5711.45,2017,,Sparks,""
Mason S Sibley,Recreation Leader,5625.00,85.05,0.00,0.00,5710.05,5710.05,2017,,Sparks,""
Micaela L Bond,Rec Leader Sr,5654.00,3.30,0.00,0.00,5657.30,5657.30,2017,,Sparks,""
Hayley A Stoika,Lifeguard,5645.48,0.00,0.00,0.00,5645.48,5645.48,2017,,Sparks,""
Stephanie O Moore,Preschool Teacher I,5611.84,21.49,0.00,0.00,5633.33,5633.33,2017,,Sparks,""
Justin M Cardella,Park Ranger,5625.55,0.00,0.00,0.00,5625.55,5625.55,2017,,Sparks,""
Hunter M Lucas,Recreation Leader,5353.00,234.00,0.00,0.00,5587.00,5587.00,2017,,Sparks,""
Jason M Johnson,Recreation Leader,5551.00,15.00,0.00,0.00,5566.00,5566.00,2017,,Sparks,""
Harold A Downs,Recreation Leader,5411.70,58.29,0.00,0.00,5469.99,5469.99,2017,,Sparks,""
Leah J Holland,Recreation Leader,5387.20,62.70,0.00,0.00,5449.90,5449.90,2017,,Sparks,""
Corinne N Knierim,Rec Leader Sr,5423.00,24.75,0.00,0.00,5447.75,5447.75,2017,,Sparks,""
Cameron M Howland,Lifeguard,5376.35,1.35,0.00,0.00,5377.70,5377.70,2017,,Sparks,""
Zoe S Tronier,Lifeguard,5340.10,9.00,0.00,0.00,5349.10,5349.10,2017,,Sparks,""
Emma N Davis,Rec Leader Special Needs Sr,5243.35,0.00,0.00,0.00,5243.35,5243.35,2017,,Sparks,""
Not Provided,Recreation Leader,5068.90,78.30,0.00,0.00,5147.20,5147.20,2017,,Sparks,""
Katie E Wade,Preschool Teacher I,5131.37,0.00,0.00,0.00,5131.37,5131.37,2017,,Sparks,""
Alexandra R McVey,Recreation Leader,5042.55,46.50,0.00,0.00,5089.05,5089.05,2017,,Sparks,""
Abigail Leal,Recreation Leader,5061.75,0.00,0.00,0.00,5061.75,5061.75,2017,,Sparks,""
Not Provided,Lifeguard,4945.55,9.00,0.00,0.00,4954.55,4954.55,2017,,Sparks,""
Sean T Saunders,Rec Leader Special Needs Sr,4933.50,0.00,0.00,0.00,4933.50,4933.50,2017,,Sparks,""
Wayne Piramide,Recreation Leader,4865.95,63.00,0.00,0.00,4928.95,4928.95,2017,,Sparks,""
James G Baldivia,Bus Driver,4918.20,0.00,0.00,0.00,4918.20,4918.20,2017,,Sparks,""
Meghan M Michel,Recreation Leader,4877.05,0.00,0.00,0.00,4877.05,4877.05,2017,,Sparks,""
Anette R Swindle,Rec Facility Coordinator,4811.45,0.00,0.00,0.00,4811.45,4811.45,2017,,Sparks,""
Dana E Vice,Recreation Leader,4761.75,25.20,0.00,0.00,4786.95,4786.95,2017,,Sparks,""
Taylor J Davis,Recreation Leader,4728.70,18.00,0.00,0.00,4746.70,4746.70,2017,,Sparks,""
Tiffany F Braunstein,Recreation Leader,4688.80,37.80,0.00,0.00,4726.60,4726.60,2017,,Sparks,""
Not Provided,Lifeguard,4640.30,0.00,0.00,0.00,4640.30,4640.30,2017,,Sparks,""
Simran A Chawla,Recreation Leader,4572.90,63.00,0.00,0.00,4635.90,4635.90,2017,,Sparks,""
Ashley L Hogan,Lifeguard,4603.20,0.00,0.00,0.00,4603.20,4603.20,2017,,Sparks,""
Deborah L Capehart,Bus Driver,4596.20,0.00,0.00,0.00,4596.20,4596.20,2017,,Sparks,""
Jacob M White,Recreation Leader,4358.00,0.00,0.00,0.00,4358.00,4358.00,2017,,Sparks,""
Emma M Hillerby,Preschool Teacher I,4353.65,0.00,0.00,0.00,4353.65,4353.65,2017,,Sparks,""
Not Provided,Lifeguard,4303.79,16.92,0.00,0.00,4320.71,4320.71,2017,,Sparks,""
Rylee C Young,Head Lifeguard,4316.93,1.35,0.00,0.00,4318.28,4318.28,2017,,Sparks,""
Alyssa O Brown,Recreation Leader,4303.00,0.00,0.00,0.00,4303.00,4303.00,2017,,Sparks,""
Joseph J Hogan,Lifeguard,4294.80,8.10,0.00,0.00,4302.90,4302.90,2017,,Sparks,""
Kaleigha N Valdez,Recreation Leader,4208.00,30.00,0.00,0.00,4238.00,4238.00,2017,,Sparks,""
Jared P Dake,Recreation Leader,4218.00,0.00,0.00,0.00,4218.00,4218.00,2017,,Sparks,""
Dana Z Marran,Rec Leader Sr,4203.65,0.00,0.00,0.00,4203.65,4203.65,2017,,Sparks,""
Patricia Sanchez,Recreation Leader,4194.62,0.00,0.00,0.00,4194.62,4194.62,2017,,Sparks,""
Eric J Adamson,Lifeguard,4128.30,25.20,0.00,0.00,4153.50,4153.50,2017,,Sparks,""
Alexa A Koehler,Recreation Leader,4126.70,0.00,0.00,0.00,4126.70,4126.70,2017,,Sparks,""
David Keller,Sports Official,4028.00,0.00,0.00,0.00,4028.00,4028.00,2017,,Sparks,""
Abel A Leon,Sports Official,3914.00,0.00,0.00,0.00,3914.00,3914.00,2017,,Sparks,""
Austin M Sambrano,Preschool Teacher I,3908.70,0.00,0.00,0.00,3908.70,3908.70,2017,,Sparks,""
Michael E Jennings,Rec Facility Coordinator,3767.60,82.50,0.00,0.00,3850.10,3850.10,2017,,Sparks,""
Casey S Lawrence,Rec Leader Special Needs Sr,3740.00,48.00,0.00,0.00,3788.00,3788.00,2017,,Sparks,""
Richard A Foremaster,Sports Official,3781.00,0.00,0.00,0.00,3781.00,3781.00,2017,,Sparks,""
Samantha L Griener,Rec Facility Coordinator,3754.00,0.00,0.00,0.00,3754.00,3754.00,2017,,Sparks,""
Brendan D Bosch,Sports Program Leader Sr,3735.90,3.15,0.00,0.00,3739.05,3739.05,2017,,Sparks,""
Not Provided,Lifeguard,3731.30,1.35,0.00,0.00,3732.65,3732.65,2017,,Sparks,""
Garrett A Hamlin,Recreation Leader,3686.40,4.05,0.00,0.00,3690.45,3690.45,2017,,Sparks,""
Mary C Butolph,Rec Facility Coordinator,3321.00,366.00,0.00,0.00,3687.00,3687.00,2017,,Sparks,""
Emma L Chew,Lifeguard,3626.90,43.35,0.00,0.00,3670.25,3670.25,2017,,Sparks,""
Not Provided,Lifeguard,3654.00,2.70,0.00,0.00,3656.70,3656.70,2017,,Sparks,""
Esmeralda Aparicio,Recreation Leader,3624.00,0.00,0.00,0.00,3624.00,3624.00,2017,,Sparks,""
Christian L Perez,Lifeguard,3496.50,41.85,0.00,0.00,3538.35,3538.35,2017,,Sparks,""
Heather A Jones,Rec Facility Coordinator,3430.81,98.87,0.00,0.00,3529.68,3529.68,2017,,Sparks,""
Casey M Martinez,Recreation Leader,3478.00,0.00,0.00,0.00,3478.00,3478.00,2017,,Sparks,""
Jennifer Calzada,Recreation Leader,3404.45,0.00,0.00,0.00,3404.45,3404.45,2017,,Sparks,""
Sienna S Miller,Recreation Leader,3291.00,0.00,0.00,0.00,3291.00,3291.00,2017,,Sparks,""
Not Provided,Lifeguard,3227.60,13.50,0.00,0.00,3241.10,3241.10,2017,,Sparks,""
Not Provided,Lifeguard,3221.10,5.40,0.00,0.00,3226.50,3226.50,2017,,Sparks,""
Not Provided,Preschool Teacher I,3190.90,0.00,0.00,0.00,3190.90,3190.90,2017,,Sparks,""
Colin A Steinmetz,Rec Leader Sr,3186.75,3.15,0.00,0.00,3189.90,3189.90,2017,,Sparks,""
Not Provided,Lifeguard,3169.80,0.00,0.00,0.00,3169.80,3169.80,2017,,Sparks,""
Kayla J Warner,Rec Leader Sr,3130.58,0.00,0.00,0.00,3130.58,3130.58,2017,,Sparks,""
Bailey Ann Walker,Recreation Leader,3114.00,0.00,0.00,0.00,3114.00,3114.00,2017,,Sparks,""
Kelsey M Carthen,Recreation Leader,3059.44,0.00,0.00,0.00,3059.44,3059.44,2017,,Sparks,""
Koreena A Warkentin,Recreation Program Coordinator,2371.95,0.00,0.00,664.14,2371.95,3036.09,2017,,Sparks,""
Marcus J Gallegos,Lifeguard,3009.20,9.00,0.00,0.00,3018.20,3018.20,2017,,Sparks,""
Alissa D Adams,Recreation Leader,2978.10,33.75,0.00,0.00,3011.85,3011.85,2017,,Sparks,""
Stephanie L Padilla,Recreation Leader,3002.40,0.00,0.00,0.00,3002.40,3002.40,2017,,Sparks,""
James R Scanlan,Sports Official,2983.00,0.00,0.00,0.00,2983.00,2983.00,2017,,Sparks,""
Frank M Petersen,Sparks Planning Commission,2960.00,0.00,0.00,0.00,2960.00,2960.00,2017,,Sparks,""
Reginald J Alanguilan,Recreation Leader,2873.00,7.50,0.00,0.00,2880.50,2880.50,2017,,Sparks,""
Norman P Hanscome,Sports Official,2793.00,0.00,0.00,0.00,2793.00,2793.00,2017,,Sparks,""
Richard H Simons,Rec Leader Sr,2701.30,82.70,0.00,0.00,2784.00,2784.00,2017,,Sparks,""
Not Provided,Lifeguard,2759.90,0.00,0.00,0.00,2759.90,2759.90,2017,,Sparks,""
Richard C Greene,Bus Driver,2717.00,0.00,0.00,0.00,2717.00,2717.00,2017,,Sparks,""
Not Provided,Lifeguard,2710.80,4.05,0.00,0.00,2714.85,2714.85,2017,,Sparks,""
McKenna L Jones,Rec Facility Coordinator,2608.70,105.00,0.00,0.00,2713.70,2713.70,2017,,Sparks,""
Not Provided,Lifeguard,2674.80,0.00,0.00,0.00,2674.80,2674.80,2017,,Sparks,""
Dian A Vanderwell,Regional Planning Commission,2640.00,0.00,0.00,0.00,2640.00,2640.00,2017,,Sparks,""
Dane E Blondfield,Lifeguard,2589.95,3.81,0.00,0.00,2593.76,2593.76,2017,,Sparks,""
