Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MORTON, MAUREEN E.",PROGRAM OFFICER I,54572.04,0.00,0.00,15610.53,54572.04,70182.57,2013,,"University of Nevada, Reno",""
"CARNEY, KENNETH L JR",PROGRAM OFFICER I,54572.04,0.00,0.00,15610.53,54572.04,70182.57,2013,,"University of Nevada, Reno",""
"PENROD, DEBBIE",PUBLICATIONS WRITER,48788.88,535.41,0.00,20763.47,49324.29,70087.76,2013,,"University of Nevada, Reno",""
"CALHOUN, STEVEN C.","COORD, GRADUATION SVCS",54025.39,0.00,456.00,15585.06,54481.39,70066.45,2013,,"University of Nevada, Reno",""
"AHLMEYER, MICHAEL R.",EQUIPMENT MECHANIC II,54360.52,0.00,0.00,15610.53,54360.52,69971.05,2013,,"University of Nevada, Reno",""
"PRYTHERCH, SANDRA J.","PROJ COORD, N NV ENGL LRNG INI",54362.14,0.00,0.00,15543.99,54362.14,69906.13,2013,,"University of Nevada, Reno",""
"MARTIN, ROBERT Q.",IT TECHNICIAN V,48596.67,0.00,480.00,20763.47,49076.67,69840.14,2013,,"University of Nevada, Reno",""
"LITTLEFIELD, ELIZABETH",RESCH SCIENTIST I,54262.09,0.00,0.00,15543.99,54262.09,69806.08,2013,,"University of Nevada, Reno",""
"STRACHAN, SCOTTY D.J.","COORD, ENVIRONMENTAL RESEARCH",54262.02,0.00,0.00,15544.00,54262.02,69806.02,2013,,"University of Nevada, Reno",""
"CALHOON, MARY THOMAS","COORD, CAREER EXPLORATION",54168.30,0.00,0.00,15617.92,54168.30,69786.22,2013,,"University of Nevada, Reno",""
"HAWKINS, TARA D","DIR, ANNUAL GIVING (ICA)",52951.34,0.00,1200.00,15445.73,54151.34,69597.07,2013,,"University of Nevada, Reno",""
"HENRY, MARYANN C.",PERSONNEL ANALYST II,55597.03,0.00,0.00,13979.22,55597.03,69576.25,2013,,"University of Nevada, Reno",""
"ARAMINI, BRYAN J.",PLUMBER I,48599.81,198.30,0.00,20763.47,48798.11,69561.58,2013,,"University of Nevada, Reno",""
"BOLGER, JEREMIAH P.",ELECTRICIAN I,48594.95,61.02,73.75,20780.99,48729.72,69510.71,2013,,"University of Nevada, Reno",""
"GREEN, CARLTON L.",PAINTER III,52036.37,2063.97,0.00,15307.85,54100.34,69408.19,2013,,"University of Nevada, Reno",""
"BIRK, CYNTHIA A.",ASSOC PROF,57109.22,0.00,0.00,12296.05,57109.22,69405.27,2013,,"University of Nevada, Reno",""
"RAGAINS, BONITA H.",LIBRARY TECHNICIAN III,48599.81,0.00,0.00,20763.47,48599.81,69363.28,2013,,"University of Nevada, Reno",""
"DALE, VICKI L.",EXECUTIVE ASSISTANT,48598.25,0.00,0.00,20763.47,48598.25,69361.72,2013,,"University of Nevada, Reno",""
"NELSON, ERIC W.",ELECTRONICS TECHNICIAN II,48598.09,0.00,0.00,20763.47,48598.09,69361.56,2013,,"University of Nevada, Reno",""
"DEARMAN, DEBI A",PROGRAM OFFICER I,48597.02,0.00,0.00,20763.47,48597.02,69360.49,2013,,"University of Nevada, Reno",""
"GAGLIARDO, ROSEMARIE",PERSONNEL ANALYST II,48596.67,0.00,0.00,20763.47,48596.67,69360.14,2013,,"University of Nevada, Reno",""
"HUCKLE, NORMAN M",LIBRARY TECHNICIAN III,48595.82,0.00,0.00,20763.47,48595.82,69359.29,2013,,"University of Nevada, Reno",""
"BELL, MELISSA A",EXECUTIVE ASSISTANT,48595.82,0.00,0.00,20763.47,48595.82,69359.29,2013,,"University of Nevada, Reno",""
"JONES-RODRIGUES, TERI L",PROGRAM OFFICER I,48594.96,0.00,0.00,20763.47,48594.96,69358.43,2013,,"University of Nevada, Reno",""
"EBSEN, NICHOLAS C.",EQUIPMENT MECHANIC II,48594.95,0.00,0.00,20763.47,48594.95,69358.42,2013,,"University of Nevada, Reno",""
"STEKETEE, ABBY M","HEAD COACH, SWIMMING",52951.34,0.00,960.00,15445.73,53911.34,69357.07,2013,,"University of Nevada, Reno",""
"PARKYN, GREGORY B.",ELECTRICIAN II,46516.68,998.52,1264.64,20552.29,48779.84,69332.13,2013,,"University of Nevada, Reno",""
"VAN HOESEN, BRETT M",ASST PROF,51065.92,0.00,3000.00,15201.19,54065.92,69267.11,2013,,"University of Nevada, Reno",""
"BEISLER, AMALIA K.","LIBR II/HEAD, KNOWLDG ACC/DISC",58265.09,0.00,0.00,11000.91,58265.09,69266.00,2013,,"University of Nevada, Reno",""
"TAYLOR, LISA M.",PERSONNEL ANALYST I,47896.54,0.00,572.30,20778.53,48468.84,69247.37,2013,,"University of Nevada, Reno",""
"RAMIREZ, JORGE L.",CARPENTER II,48476.84,0.00,0.00,20735.02,48476.84,69211.86,2013,,"University of Nevada, Reno",""
"STORKE, ELISA M",LECTURER,44446.82,0.00,5000.00,19764.70,49446.82,69211.52,2013,,"University of Nevada, Reno",""
"COZZA, NANCIE",PROGRAM OFFICER I,48407.60,0.00,0.00,20763.47,48407.60,69171.07,2013,,"University of Nevada, Reno",""
"GANDHI, KIRANBEN P",ACCOUNTANT II,48407.60,0.00,0.00,20763.47,48407.60,69171.07,2013,,"University of Nevada, Reno",""
"SAUER, GENET W",PROGRAM OFFICER I,48407.57,0.00,0.00,20763.47,48407.57,69171.04,2013,,"University of Nevada, Reno",""
"COLLINS, CHRIS","DIR, EQUIP & INVENT CNTRL(ICA)",52681.69,0.00,1060.00,15423.41,53741.69,69165.10,2013,,"University of Nevada, Reno",""
"COONEY, PHILIP B",PROGRAM OFFICER I,48373.66,0.00,0.00,20727.91,48373.66,69101.57,2013,,"University of Nevada, Reno",""
"LLAGUNO, GUALBERTO J.",ELECTRONICS TECHNICIAN III,53618.75,0.00,0.00,15455.57,53618.75,69074.32,2013,,"University of Nevada, Reno",""
"SENIOR, MICHAEL J.","COORD, SUPPORT CENTER",53106.95,0.00,480.00,15465.94,53586.95,69052.89,2013,,"University of Nevada, Reno",""
"SISSON, REGINA J",ADMINISTRATIVE ASSISTANT III,59306.85,0.00,0.00,9739.12,59306.85,69045.97,2013,,"University of Nevada, Reno",""
"BROWN, ANDREW C.",ASST PROF,28495.80,0.00,32200.00,8266.44,60695.80,68962.24,2013,,"University of Nevada, Reno",""
"EMANUELE, PHILIP A","ADMIN, COMPUTER SYSTEMS",52951.34,0.00,540.00,15445.73,53491.34,68937.07,2013,,"University of Nevada, Reno",""
"SILVA, RAYMUNDO","COORD, EVENT MEDIA TECHNLGY",52951.34,0.00,540.00,15445.72,53491.34,68937.06,2013,,"University of Nevada, Reno",""
"FRED, TERRANCE D.","PROJ COORD, CASAT",49251.96,0.00,4845.00,14815.89,54096.96,68912.85,2013,,"University of Nevada, Reno",""
"CONDON, MUI N","ASST DIR, DEVELOPMENT",46582.13,0.00,1982.60,20307.09,48564.73,68871.82,2013,,"University of Nevada, Reno",""
"MATTHEWS JR, JOSE A","ADMIN, COMPUTER SYSTEMS",52894.63,0.00,534.05,15438.62,53428.68,68867.30,2013,,"University of Nevada, Reno",""
"NASH, RANNA M.","COORD, ACAD ENRICHMENT(MDSA-R)",53357.44,0.00,0.00,15503.68,53357.44,68861.12,2013,,"University of Nevada, Reno",""
"USHER, VERNON M.",IT TECHNICIAN V,52861.50,0.00,480.00,15386.19,53341.50,68727.69,2013,,"University of Nevada, Reno",""
"ROBERTS, IDA MARIE",ADMINISTRATIVE ASSISTANT IV,44521.33,4417.75,0.00,19736.99,48939.08,68676.07,2013,,"University of Nevada, Reno",""
"GOPAL, NAVEEN",INSTRUCTOR (SOM),49729.75,0.00,7702.32,11227.37,57432.07,68659.44,2013,,"University of Nevada, Reno",""
"CHRISTENSEN, ANETTE G.",PROGRAM OFFICER II,53185.15,0.00,0.00,15451.45,53185.15,68636.60,2013,,"University of Nevada, Reno",""
"SWAGMAN, KIRSTIN J","SPEC, WEB COMMS (ENGR)",51025.96,0.00,2400.00,15195.99,53425.96,68621.95,2013,,"University of Nevada, Reno",""
"TENENBAUM, JODI B.",PRINT & NEW MEDIA DESIGNER,58108.29,0.00,2244.48,8225.72,60352.77,68578.49,2013,,"University of Nevada, Reno",""
"LAND, BARBARA A.",LECTURER,51447.76,0.00,5520.00,11586.20,56967.76,68553.96,2013,,"University of Nevada, Reno",""
"PECORARO, BRET T",DEVELOPMENT TECHNICIAN II,46511.41,1659.87,0.00,20240.10,48171.28,68411.38,2013,,"University of Nevada, Reno",""
"ALBRIGHT, JASON T.","SPEC, APPLICATIONS",52951.34,0.00,0.00,15445.73,52951.34,68397.07,2013,,"University of Nevada, Reno",""
"BOZSIK, JOSEPH M.","COORD, INTRNSHP/CAREER SPT-COE",52951.34,0.00,0.00,15445.72,52951.34,68397.06,2013,,"University of Nevada, Reno",""
"NALAJALA, VIDYA","COORD, ELECTRICAL ENGRNG (NTF)",60166.92,406.79,0.00,7732.32,60573.71,68306.03,2013,,"University of Nevada, Reno",""
"NADY, LESLIE A.","COORD, BUDGET & PERS (LITA)",56366.55,0.00,80.00,11848.58,56446.55,68295.13,2013,,"University of Nevada, Reno",""
"GRANT, JACQUELINE CECILIA","COORD, EVENTS AND EXHBTS (LIB)",46587.67,0.00,7085.00,14619.25,53672.67,68291.92,2013,,"University of Nevada, Reno",""
"GIPSON, JOANNE W.",PROGRAM OFFICER II,52854.64,17.88,0.00,15333.88,52872.52,68206.40,2013,,"University of Nevada, Reno",""
"ATCHLEY, SOMMER J",INSTRUCTIONAL DESIGNER - IL,47582.20,0.00,0.00,20553.86,47582.20,68136.06,2013,,"University of Nevada, Reno",""
"MILLER, KATHERINE T.",LECTURER,39593.27,0.00,14796.00,13713.04,54389.27,68102.31,2013,,"University of Nevada, Reno",""
"KEARNEY, JOHN H.",PROGRAMMER/ANALYST II,52686.39,0.00,0.00,15411.36,52686.39,68097.75,2013,,"University of Nevada, Reno",""
"STASKOWSKI, CHRISTINE",MICROBIOLOGIST III,56855.12,0.00,2802.37,8420.92,59657.49,68078.41,2013,,"University of Nevada, Reno",""
"AYCOCK, HOLLY J.","ASST ATHL DIR, MKTG & PROMS",51917.68,0.00,790.00,15311.67,52707.68,68019.35,2013,,"University of Nevada, Reno",""
"ROSSETTO, CYPRIAN C.",RESCH ASST PROF (SOM),54111.79,0.00,0.00,13904.95,54111.79,68016.74,2013,,"University of Nevada, Reno",""
"BUSSA, ALLISON S.","COORD, DISAB ACCOMMODATIONS",52598.51,0.00,0.00,15399.95,52598.51,67998.46,2013,,"University of Nevada, Reno",""
"ROBINSON, MICHAEL G.",PROFESSOR,55853.77,0.00,0.00,12138.64,55853.77,67992.41,2013,,"University of Nevada, Reno",""
"PETERSEN, ADRIENNE R",LECTURER,38510.05,0.00,15817.50,13572.56,54327.55,67900.11,2013,,"University of Nevada, Reno",""
"FITCH, AMY B",LECTURER,52470.01,0.00,0.00,15383.33,52470.01,67853.34,2013,,"University of Nevada, Reno",""
"ALMANSOORI, MEGAN KATHLEEN","COORD, EDUC & OUTREACH PRGM-LV",52470.01,0.00,0.00,15383.30,52470.01,67853.31,2013,,"University of Nevada, Reno",""
"CALDERA, ZORAIDA",COMMUNITY BASED INSTR IV,49992.22,0.00,2499.59,15340.02,52491.81,67831.83,2013,,"University of Nevada, Reno",""
"EMM, KARI A.","COORD, TRANSFER RECRUITMENT",52441.15,0.00,0.00,15379.56,52441.15,67820.71,2013,,"University of Nevada, Reno",""
"MACAULAY, DANIEL T",DEVELOPMENT TECHNICIAN II,52446.53,0.00,0.00,15307.85,52446.53,67754.38,2013,,"University of Nevada, Reno",""
"KOECKES, AMY M.","ASSOC DIR, PRGMS & SVCS (CSE)",52358.29,0.00,0.00,15368.82,52358.29,67727.11,2013,,"University of Nevada, Reno",""
"HESS, REBECCA",ACCOUNTANT TECHNICIAN II,52238.83,175.23,0.00,15307.85,52414.06,67721.91,2013,,"University of Nevada, Reno",""
"CORRIGAN, KELLY","DIR, RECRUIT & MKTG (USAC)",43560.35,0.00,13545.08,10584.70,57105.43,67690.13,2013,,"University of Nevada, Reno",""
"SEI, ANTONIO L.",LOCKSMITH I,52345.29,0.00,0.00,15307.85,52345.29,67653.14,2013,,"University of Nevada, Reno",""
"YAZZIE, BECKY L",PAINTER I,46518.20,809.98,0.00,20240.10,47328.18,67568.28,2013,,"University of Nevada, Reno",""
"EVANS, ISABEL F.",FUNCT ANALYST/QC SPEC (A&R),52244.05,0.00,0.00,15307.85,52244.05,67551.90,2013,,"University of Nevada, Reno",""
"REED, DANA E",STAFF RESEARCH ASSOC IV,52244.04,0.00,0.00,15307.85,52244.04,67551.89,2013,,"University of Nevada, Reno",""
"FISK, ALLAN D.",IT TECHNICIAN IV,52238.85,0.00,0.00,15307.85,52238.85,67546.70,2013,,"University of Nevada, Reno",""
"ALBIN, MARK D.",IT TECHNICIAN VI,52238.85,0.00,0.00,15307.85,52238.85,67546.70,2013,,"University of Nevada, Reno",""
"SCRONCE, ANTHONY W",IT PROFESSIONAL II,52238.85,0.00,0.00,15307.85,52238.85,67546.70,2013,,"University of Nevada, Reno",""
"COLBERT, BARBARA C",ADMINISTRATIVE ASSISTANT IV,50038.18,2487.15,0.00,15015.75,52525.33,67541.08,2013,,"University of Nevada, Reno",""
"DEGOLYER, MICHAEL G.",HVACR SPEC III,47898.87,2827.75,1753.15,14965.93,52479.77,67445.70,2013,,"University of Nevada, Reno",""
"SIMPSON, ALAN G",CARPENTER I,46515.04,677.09,0.00,20240.10,47192.13,67432.23,2013,,"University of Nevada, Reno",""
"MONTANA, SHANNON M.",PROGRAM OFFICER I,52088.29,0.00,0.00,15307.85,52088.29,67396.14,2013,,"University of Nevada, Reno",""
"CLARKE, DANELLE D.","LECTURER/DIR, MATH CTR",51608.28,0.00,500.00,15257.85,52108.28,67366.13,2013,,"University of Nevada, Reno",""
"ZHU, MEIHONG",RESCH ASST PROF I (SOM),52091.60,0.00,0.00,15265.33,52091.60,67356.93,2013,,"University of Nevada, Reno",""
"RANDOLPH, DUANE T",PAINTER I,46426.19,626.51,0.00,20240.10,47052.70,67292.80,2013,,"University of Nevada, Reno",""
"SCOPPETTONE, STEFANIE A.","DIR, DEVELOPMENT",55095.98,0.00,0.00,12035.88,55095.98,67131.86,2013,,"University of Nevada, Reno",""
"GANN-LIND, DANIELLE M.","COORD, EVENTS (LEC)",51857.82,0.00,0.00,15237.59,51857.82,67095.41,2013,,"University of Nevada, Reno",""
"CASHIN, PAUL D","PROGRAM DIRECTOR, KUNR",51599.63,0.00,200.00,15267.92,51799.63,67067.55,2013,,"University of Nevada, Reno",""
"RAMOS, PATRICIA C.",STAFF RESEARCH ASSOC I,49992.22,2040.99,0.00,15015.75,52033.21,67048.96,2013,,"University of Nevada, Reno",""
"PFEFFER, SUSAN R",ASST PROF,49100.33,0.00,3000.00,14946.25,52100.33,67046.58,2013,,"University of Nevada, Reno",""
"SONG, WENTAO","RESIDENT DIRECTOR, CHINA",52555.03,0.00,0.00,14469.47,52555.03,67024.50,2013,,"University of Nevada, Reno",""
"MCMASTERS, JAMES M.",ELECTRICIAN I,44693.00,402.42,1672.78,20150.10,46768.20,66918.30,2013,,"University of Nevada, Reno",""
"BAARDSETH, CARLA L.",ACCOUNTANT TECHNICIAN I,46516.68,143.36,0.00,20240.10,46660.04,66900.14,2013,,"University of Nevada, Reno",""
"MAY, CHARLES B",LOCKSMITH I,46515.04,135.32,0.00,20240.10,46650.36,66890.46,2013,,"University of Nevada, Reno",""
"YOUNG, CARRIE L","MGR, DONOR RECORDS",46576.49,0.00,0.00,20300.75,46576.49,66877.24,2013,,"University of Nevada, Reno",""
"MCCARSON, DANNY F.",ELECTRICIAN I,45885.57,5827.38,576.34,14556.73,52289.29,66846.02,2013,,"University of Nevada, Reno",""
"THOMAS, GEORGE A.",ASSOC PROF,51574.84,0.00,0.00,15217.18,51574.84,66792.02,2013,,"University of Nevada, Reno",""
"MCCARTY, BRENT A.",HVACR SPEC I,44260.16,1188.27,1379.66,19935.28,46828.09,66763.37,2013,,"University of Nevada, Reno",""
"PARKS, TERRI L.",ACCOUNTANT TECHNICIAN I,46519.68,0.00,0.00,20240.10,46519.68,66759.78,2013,,"University of Nevada, Reno",""
"EDMUNDS, ANTOINETTE H.",PROGRAM OFFICER II,46519.68,0.00,0.00,20240.10,46519.68,66759.78,2013,,"University of Nevada, Reno",""
"ANDREWS, J. LADON",PERSONNEL ANALYST II,46518.19,0.00,0.00,20240.10,46518.19,66758.29,2013,,"University of Nevada, Reno",""
"SCHUHMACHER, THOMAS L.",CARPENTER I,46518.04,0.00,0.00,20240.10,46518.04,66758.14,2013,,"University of Nevada, Reno",""
"ROSE, LISA A.",PROGRAM OFFICER I,46516.68,0.00,0.00,20240.10,46516.68,66756.78,2013,,"University of Nevada, Reno",""
"TOOKER, MARYAN C.","SPEC, MEDIA PRODUCTION",50927.62,0.00,627.30,15183.23,51554.92,66738.15,2013,,"University of Nevada, Reno",""
"JOHNSON, JENNY",EXECUTIVE ASSISTANT,45954.31,0.00,431.76,20223.45,46386.07,66609.52,2013,,"University of Nevada, Reno",""
"ELIAS, KIRK D.","ASST COACH, TRACK & X COUNTRY",47878.91,0.00,3942.73,14787.80,51821.64,66609.44,2013,,"University of Nevada, Reno",""
"LEGARZA, KIM V",FINANCE OFFICER (USAC),58932.93,0.00,0.00,7656.09,58932.93,66589.02,2013,,"University of Nevada, Reno",""
"CONLEY, CAREY B.",CARPENTER I,46334.05,0.00,0.00,20240.10,46334.05,66574.15,2013,,"University of Nevada, Reno",""
"FRYE-SPRAY, MICHELLE","PROJ COORD, CASAT",51302.27,0.00,0.00,15164.01,51302.27,66466.28,2013,,"University of Nevada, Reno",""
"MAESTAS, DONALD J.","PROJ COORD, CASAT",58898.10,0.00,0.00,7561.89,58898.10,66459.99,2013,,"University of Nevada, Reno",""
"BOGARD, REBEKAH J.",ASSOC PROF,51154.76,0.00,0.00,15265.45,51154.76,66420.21,2013,,"University of Nevada, Reno",""
"O'DRISCOLL, KATE",RESCH ASST PROF I (SOM),51658.80,0.00,0.00,14704.59,51658.80,66363.39,2013,,"University of Nevada, Reno",""
"BAYFIELD, MELODY","DIR, PARKING & TRAN SVCS",46831.19,0.00,476.16,19038.53,47307.35,66345.88,2013,,"University of Nevada, Reno",""
"MAITOZA, ROBYN B.","COORD, INTRNSHP & EMPLOYER REL",50675.90,0.00,1956.00,13712.75,52631.90,66344.65,2013,,"University of Nevada, Reno",""
"WESTIN, CHRISTOPHER J","PRGM COUNS, TRIO SCHLRS PRG",50766.68,0.00,547.50,15014.30,51314.18,66328.48,2013,,"University of Nevada, Reno",""
"WESSELING, ELIZABETH A.","MGR, DONOR RELATIONS",51101.36,0.00,0.00,15205.75,51101.36,66307.11,2013,,"University of Nevada, Reno",""
"O'NEIL, JENNIFER T.","ACAD ADVSR, MACKAY SCHL OF ESE",51098.75,0.00,0.00,15208.15,51098.75,66306.90,2013,,"University of Nevada, Reno",""
"ELEMS, GLADA J.",PROGRAMMER/ANALYST II,58693.25,0.00,0.00,7613.23,58693.25,66306.48,2013,,"University of Nevada, Reno",""
"OLIVETO, LISA",ADMISSIONS & RECORDS ASST IV,44098.36,0.00,8656.26,13546.45,52754.62,66301.07,2013,,"University of Nevada, Reno",""
"MEDNICK, LOUIS B","SPEC, APPLICATIONS",51026.34,0.00,0.00,15196.04,51026.34,66222.38,2013,,"University of Nevada, Reno",""
"CHING, JASON M.","SPEC, WEB COMMS (INTEGR MKTG)",51025.92,0.00,0.00,15195.99,51025.92,66221.91,2013,,"University of Nevada, Reno",""
"KERN, ALISON K","SPEC, APPLICATIONS",51025.92,0.00,0.00,15195.99,51025.92,66221.91,2013,,"University of Nevada, Reno",""
"TEDORE, BENJAMIN J.","SPEC, WEB COMM (NSBDC)",51047.62,0.00,0.00,15133.56,51047.62,66181.18,2013,,"University of Nevada, Reno",""
"MATHEWS, JULIE M.","REGNL MGR, USAC UNIV RELATIONS",50979.02,0.00,0.00,15130.73,50979.02,66109.75,2013,,"University of Nevada, Reno",""
"HOROWITZ, NANCY N",STAFF RESEARCH ASSOC III,50953.23,0.00,0.00,15114.95,50953.23,66068.18,2013,,"University of Nevada, Reno",""
"ATAPINE, DMITRI",ASST PROF,48137.62,0.00,3000.00,14821.32,51137.62,65958.94,2013,,"University of Nevada, Reno",""
"PARK, HYEYEON",ASST PROF,48137.62,0.00,3000.00,14821.32,51137.62,65958.94,2013,,"University of Nevada, Reno",""
"ALTIERI, JASON D.",LECTURER,48137.57,0.00,3000.00,14821.32,51137.57,65958.89,2013,,"University of Nevada, Reno",""
"MILLER, ROBERT A","COORD, BUDGET & PERSONNEL (BA)",43693.86,0.00,5475.00,16781.14,49168.86,65950.00,2013,,"University of Nevada, Reno",""
"HARTLEY, CHAD","ASST ATHL DIR, MEDIA SERVICES",49314.69,0.00,1640.00,14974.01,50954.69,65928.70,2013,,"University of Nevada, Reno",""
"RACHAL, MICHELLE P.",LIBRARIAN 0(I),45825.61,0.00,0.00,20096.01,45825.61,65921.62,2013,,"University of Nevada, Reno",""
"NOTA, ALYSSA","RESIDENT DIRECTOR, ITALY",50970.82,0.00,0.00,14866.98,50970.82,65837.80,2013,,"University of Nevada, Reno",""
"ZHENG, HUILI",RESCH ASST PROF I (SOM),50673.12,0.00,0.00,15147.07,50673.12,65820.19,2013,,"University of Nevada, Reno",""
"FOX, DAVID L","DIR, FOOTBALL ADMINISTRATION",50917.35,0.00,1835.64,13037.82,52752.99,65790.81,2013,,"University of Nevada, Reno",""
"BLEDSOE, JULIA R.",ADMINISTRATIVE ASSISTANT IV,44607.96,0.00,1104.24,20005.41,45712.20,65717.61,2013,,"University of Nevada, Reno",""
"MULDOON, SHARON",ADMINISTRATIVE ASSISTANT IV,49989.74,0.00,679.85,15015.75,50669.59,65685.34,2013,,"University of Nevada, Reno",""
"ROSADO, DAISY LYNN","COORD, GRAD MED EDUC-LV",50544.49,0.00,0.00,15133.56,50544.49,65678.05,2013,,"University of Nevada, Reno",""
"LAGUNA, RICHARD G.",PROGRAM OFFICER I,49992.22,581.28,0.00,15015.75,50573.50,65589.25,2013,,"University of Nevada, Reno",""
"ROBERTSON, MONICA","MGR, USAC MARKETING & PUBS",50509.70,0.00,0.00,15064.44,50509.70,65574.14,2013,,"University of Nevada, Reno",""
"LEWIS, SPENCER C.",SAFETY SPECIALIST (EHS),45738.00,0.00,6738.79,13074.02,52476.79,65550.81,2013,,"University of Nevada, Reno",""
"GALLAGHER, BENJAMIN W.","SPEC, ONLINE SUPPORT (IT)",50063.04,0.00,300.00,15071.12,50363.04,65434.16,2013,,"University of Nevada, Reno",""
"SFERRAZZO, APRIL E","COORD, INTELLECTUAL PROPERTY",50323.12,0.00,0.00,15104.83,50323.12,65427.95,2013,,"University of Nevada, Reno",""
"TIEMAN, JULIE M","PROJ MGR, CASAT",48173.64,0.00,0.00,17222.02,48173.64,65395.66,2013,,"University of Nevada, Reno",""
"LAU, JENNIFER R","COUNS/COORD, ACAD PRGM",48342.52,0.00,2235.00,14783.99,50577.52,65361.51,2013,,"University of Nevada, Reno",""
"DESTEFANO, JOSEPH A.",PROGRAM OFFICER I,49987.26,290.64,0.00,15015.75,50277.90,65293.65,2013,,"University of Nevada, Reno",""
"HINTON, SCOTT C.","COORD, PHOTOGRAPHIC RESEARCH",45833.17,0.00,4890.00,14522.39,50723.17,65245.56,2013,,"University of Nevada, Reno",""
"WILEY, BARBARA A.",LIBRARY TECHNICIAN II,50185.98,0.00,0.00,15015.75,50185.98,65201.73,2013,,"University of Nevada, Reno",""
"DIMEO, JULIANE D.","ASST DIR, ALUM REL",50101.03,0.00,0.00,15088.02,50101.03,65189.05,2013,,"University of Nevada, Reno",""
"BURTON, WILLIAM E","HEAD COACH, MEN'S TENNIS",48542.02,0.00,1730.00,14873.79,50272.02,65145.81,2013,,"University of Nevada, Reno",""
"MOE, CORIE","ASST DIR, STORE OPERATIONS",50063.04,0.00,0.00,15071.12,50063.04,65134.16,2013,,"University of Nevada, Reno",""
"BARAJAS, MARTHA",ADMINISTRATIVE ASSISTANT III,45885.57,2161.38,2294.28,14780.78,50341.23,65122.01,2013,,"University of Nevada, Reno",""
"RUFF, TINA E.","ASSOC ATHL DIR, INT OPNS",48927.07,0.00,1250.00,14923.76,50177.07,65100.83,2013,,"University of Nevada, Reno",""
"MEINERT-MOORE, SUSAN",TEMP FACULTY-ADMIN,41728.92,0.00,12234.78,11110.57,53963.70,65074.27,2013,,"University of Nevada, Reno",""
"STUDEBAKER, JONATHAN","SPEC, DESKTOP APLN",49145.54,0.00,960.00,14952.06,50105.54,65057.60,2013,,"University of Nevada, Reno",""
"AHLMEYER, LINDA R",ADMINISTRATIVE ASSISTANT IV,49989.74,0.00,0.00,15015.75,49989.74,65005.49,2013,,"University of Nevada, Reno",""
"SMITH, TERESA L.",PROGRAM OFFICER I,49987.26,0.00,0.00,15015.75,49987.26,65003.01,2013,,"University of Nevada, Reno",""
"ECHETO, SALLY E.",ADMINISTRATIVE ASSISTANT IV,49987.26,0.00,0.00,15015.75,49987.26,65003.01,2013,,"University of Nevada, Reno",""
"SISCO, SHANNON L.",LIBRARY TECHNICIAN II,49987.26,0.00,0.00,15015.75,49987.26,65003.01,2013,,"University of Nevada, Reno",""
"POETSCHAT, AMY K","SPEC, ADVSNG & INTRNSHPS(HDFS)",49934.08,0.00,0.00,15054.39,49934.08,64988.47,2013,,"University of Nevada, Reno",""
"PARK, CHAN-JAE",RESCH ASST PROF I (SOM),49921.18,0.00,0.00,14986.67,49921.18,64907.85,2013,,"University of Nevada, Reno",""
"PARKYN, COLLEEN A",ADMINISTRATIVE ASSISTANT IV,44345.34,0.00,652.58,19909.56,44997.92,64907.48,2013,,"University of Nevada, Reno",""
"BROWNFIELD, BETSY A.",BUYER III,49890.38,0.00,0.00,15015.75,49890.38,64906.13,2013,,"University of Nevada, Reno",""
"BROCK, AIMEE L.",CLINICAL NUTRITIONIST II,49920.00,0.00,0.00,14900.53,49920.00,64820.53,2013,,"University of Nevada, Reno",""
"WICKER, JODY",ADMINISTRATIVE ASSISTANT IV,49793.50,0.00,0.00,15015.75,49793.50,64809.25,2013,,"University of Nevada, Reno",""
"YOUNG, LUCILLE A.",ADMINISTRATIVE ASSISTANT IV,49793.50,0.00,0.00,15015.75,49793.50,64809.25,2013,,"University of Nevada, Reno",""
"ALLEN, CAMILLA A.",ADMINISTRATIVE ASSISTANT IV,49793.50,0.00,0.00,15015.75,49793.50,64809.25,2013,,"University of Nevada, Reno",""
"LATTIN, MARK W.",DEVELOPMENT TECHNICIAN III,47898.87,2158.84,0.00,14744.89,50057.71,64802.60,2013,,"University of Nevada, Reno",""
"SMITH, LAWRENCE C",LIBRARY TECHNICIAN II,44518.53,0.00,520.00,19736.99,45038.53,64775.52,2013,,"University of Nevada, Reno",""
"SCHLEEF, KATHERINE L.","SPEC, CURR & COURSE CONCIERGE",44896.15,0.00,0.00,19877.78,44896.15,64773.93,2013,,"University of Nevada, Reno",""
"SOTO, OLGA L",COMMUNITY BASED INSTR III,45885.57,1749.52,2294.28,14780.78,49929.37,64710.15,2013,,"University of Nevada, Reno",""
"KLENKE, CHRISTINA M",LIBRARIAN 0(I),49765.14,0.00,0.00,14943.78,49765.14,64708.92,2013,,"University of Nevada, Reno",""
"BONK, ALBERT M.",IT TECHNICIAN V,44606.50,0.00,360.00,19736.99,44966.50,64703.49,2013,,"University of Nevada, Reno",""
"JOHNSON, JAY B.","HEAD COACH, BASEBALL",48850.00,0.00,5773.00,10066.85,54623.00,64689.85,2013,,"University of Nevada, Reno",""
"TONELLI, GUILLAUME","HEAD COACH, WMN'S TENNIS",48542.02,0.00,1270.00,14873.79,49812.02,64685.81,2013,,"University of Nevada, Reno",""
