Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Fitzgibbons,Grant Site Representative,38346.36,0.00,0.00,10649.25,38346.36,48995.61,2014,,Nye County School District,""
Connie Doeller,Aide-Parapro-SpecEd-EH,29879.53,0.00,0.00,18999.57,29879.53,48879.10,2014,,Nye County School District,""
Cynthia Hampton,Aide-Parapro-SpecEd-ECSE,29822.06,0.00,0.00,18980.49,29822.06,48802.55,2014,,Nye County School District,""
Lisa Hamrick,Grant Site Representative,29815.80,0.00,0.00,18832.83,29815.80,48648.63,2014,,Nye County School District,""
Cheryl Tibbits,Aide-Parapro-SpecEd-IDMU,29675.83,0.00,0.00,18939.10,29675.83,48614.93,2014,,Nye County School District,""
Pamela June Keogh,Bus Driver,29895.86,0.00,0.00,18577.60,29895.86,48473.46,2014,,Nye County School District,""
Karin Williams,Secretary-District Level,28849.23,0.00,0.00,19587.96,28849.23,48437.19,2014,,Nye County School District,""
Marcia Jackowski,Bus Driver,29426.94,0.00,0.00,18879.74,29426.94,48306.68,2014,,Nye County School District,""
William White,Custodian-Night,28707.67,0.00,0.00,19386.12,28707.67,48093.79,2014,,Nye County School District,""
Eldon M Ward,Supervisor-Technology Asst/SIS Technician,31664.98,0.00,0.00,16422.95,31664.98,48087.93,2014,,Nye County School District,""
Janis Wilson,Aide-Health,29314.25,120.65,0.00,18578.84,29434.90,48013.74,2014,,Nye County School District,""
Marc Yeokum,Custodian-Day,29899.68,738.65,0.00,17352.42,30638.33,47990.75,2014,,Nye County School District,""
Raymond C Floyd,Bus Driver,28647.20,1156.20,0.00,17979.22,29803.40,47782.62,2014,,Nye County School District,""
Cindy Allison,Aide-Clerical,29040.94,0.00,0.00,18529.48,29040.94,47570.42,2014,,Nye County School District,""
Patricia Jaggers,Aide-Health,28729.84,0.00,0.00,18672.56,28729.84,47402.40,2014,,Nye County School District,""
Meredith Davis,Teacher Grade 1,36887.41,0.00,0.00,10142.80,36887.41,47030.21,2014,,Nye County School District,""
Rosa LaJeunesse,Aide-Health,28434.26,0.00,0.00,18556.10,28434.26,46990.36,2014,,Nye County School District,""
Tamara Dockter,Aide-Parapro-SpecEd-IDMU,28176.63,0.00,0.00,18527.46,28176.63,46704.09,2014,,Nye County School District,""
Jennifer Greene,Aide-Parapro,28140.90,0.00,0.00,18510.46,28140.90,46651.36,2014,,Nye County School District,""
Rebecca Dixon,Teacher 6-8 Math,30268.68,0.00,0.00,16141.92,30268.68,46410.60,2014,,Nye County School District,""
Paula E Abraham,Teacher 7-12 Math,30115.20,0.00,0.00,16163.68,30115.20,46278.88,2014,,Nye County School District,""
Cynthia Licciardello,Aide-Parapro,28228.37,0.00,0.00,18002.89,28228.37,46231.26,2014,,Nye County School District,""
Cynthia Deweese,Aide-Parapro-SpecEd,28370.84,0.00,0.00,17545.46,28370.84,45916.30,2014,,Nye County School District,""
Hannah Williams,Aide-Parapro-SpecEd-IDMU,27501.55,0.00,0.00,18343.00,27501.55,45844.55,2014,,Nye County School District,""
Pamela Pagano,Aide-Parapro,27430.48,0.00,0.00,18323.63,27430.48,45754.11,2014,,Nye County School District,""
Diane Nicosia,Bus Driver,28614.43,170.94,0.00,16712.79,28785.37,45498.16,2014,,Nye County School District,""
Jacquenet Andreason,Cafeteria-Supervisor,27790.10,0.00,0.00,17668.82,27790.10,45458.92,2014,,Nye County School District,""
Tammy VanDyke,Bus Driver,27917.11,0.00,0.00,17465.80,27917.11,45382.91,2014,,Nye County School District,""
Margarita Pereira,Aide-Parapro,27126.45,0.00,0.00,18239.20,27126.45,45365.65,2014,,Nye County School District,""
Michelle Rayford,Custodian-Night/Bus Driver,26187.49,466.28,0.00,18644.77,26653.77,45298.54,2014,,Nye County School District,""
Sherrie Eltrevoog,Aide-Parapro,27041.11,0.00,0.00,18215.32,27041.11,45256.43,2014,,Nye County School District,""
Diana L Stevens,Aide-Parapro-SpecEd-ECSE,27226.64,0.00,0.00,17747.61,27226.64,44974.25,2014,,Nye County School District,""
Katy C Northcote,Teacher Grade 3,29033.93,0.00,0.00,15823.18,29033.93,44857.11,2014,,Nye County School District,""
Trudi Hurley,Maintenance-Laborer,26284.46,0.00,0.00,18500.22,26284.46,44784.68,2014,,Nye County School District,""
Heather Haynes,Bus Driver,26548.15,0.00,0.00,18079.84,26548.15,44627.99,2014,,Nye County School District,""
Verona Worthington,Aide-Health,26559.53,0.00,0.00,17936.83,26559.53,44496.36,2014,,Nye County School District,""
Terri Hargis,Cafeteria-Manager,26156.70,123.38,0.00,17966.30,26280.08,44246.38,2014,,Nye County School District,""
Maria Vazquez-Reda,Aide-Parapro-SpecEd-EH,26046.02,0.00,0.00,17934.69,26046.02,43980.71,2014,,Nye County School District,""
Andrew Piper,Bus Driver,25945.14,0.00,0.00,17911.05,25945.14,43856.19,2014,,Nye County School District,""
Marie E Huth,Teacher 6-8 Science,28283.37,0.00,0.00,15553.29,28283.37,43836.66,2014,,Nye County School District,""
Linda Gilliland,Bus Driver,30959.30,0.00,0.00,12777.82,30959.30,43737.12,2014,,Nye County School District,""
Deborah Lane Houser,Cafeteria-Manager,25780.25,0.00,0.00,17862.99,25780.25,43643.24,2014,,Nye County School District,""
Luann Britton,Cafeteria-Manager,25758.84,12.78,0.00,17860.39,25771.62,43632.01,2014,,Nye County School District,""
Denise L Rhodes,Aide-Health,25758.63,0.00,0.00,17848.55,25758.63,43607.18,2014,,Nye County School District,""
Gladys Lorraine Owen,Aide-Parapro-SpecEd-IDMU,25611.16,0.00,0.00,17811.48,25611.16,43422.64,2014,,Nye County School District,""
Tracy Thorp,Aide-Parapro-SpecEd-EH,25297.72,0.00,0.00,17730.03,25297.72,43027.75,2014,,Nye County School District,""
Evan Moentenich,Technology-Desktop Support,24719.28,0.00,0.00,18291.50,24719.28,43010.78,2014,,Nye County School District,""
Peter Gazsy,Aide-Parapro-SpecEd-EH,25240.79,0.00,0.00,17714.29,25240.79,42955.08,2014,,Nye County School District,""
Donna Winchester,Aide-Parapro-SpecEd-EH,24703.97,0.00,0.00,17569.77,24703.97,42273.74,2014,,Nye County School District,""
Robin Schmidt,Aide-Health,24471.68,0.00,0.00,17497.82,24471.68,41969.50,2014,,Nye County School District,""
Roy Blackmon,Bus Driver,27583.05,16.04,0.00,13491.79,27599.09,41090.88,2014,,Nye County School District,""
Patrick J Nary,Instructor-JROTC,27602.16,0.00,0.00,13483.57,27602.16,41085.73,2014,,Nye County School District,""
Suesan Rogers,Bus Driver,32007.48,114.24,0.00,8884.62,32121.72,41006.34,2014,,Nye County School District,""
Elaine Wells Goins,Teacher Extra Duty,30574.10,0.00,0.00,10315.37,30574.10,40889.47,2014,,Nye County School District,""
Linda Reed,Personnel-Technician-Senior,31459.13,683.52,0.00,8658.44,32142.65,40801.09,2014,,Nye County School District,""
Nuvia A Moreno-Garcia,Grant Site Representative-Parent Inv,23243.10,45.00,0.00,17134.76,23288.10,40422.86,2014,,Nye County School District,""
Karen Winters,Teacher Grade K,27601.23,0.00,0.00,12818.73,27601.23,40419.96,2014,,Nye County School District,""
Elizabeth Kirkwood,Bus Driver,24735.61,30.65,0.00,15562.76,24766.26,40329.02,2014,,Nye County School District,""
Mary Musnicki,Cafeteria-Manager,23172.09,0.00,0.00,17140.75,23172.09,40312.84,2014,,Nye County School District,""
Tonya Maeder,Cafeteria-Manager,23074.50,0.00,0.00,17113.66,23074.50,40188.16,2014,,Nye County School District,""
Jose Perez,Aide-Parapro-SpecEd-IDMU,22775.08,0.00,0.00,17047.67,22775.08,39822.75,2014,,Nye County School District,""
Ladene Fletcher,Bus Driver,22604.04,0.00,0.00,16972.22,22604.04,39576.26,2014,,Nye County School District,""
Tommie Landis,Aide-Health,22503.88,0.00,0.00,16903.75,22503.88,39407.63,2014,,Nye County School District,""
Bradlee W Skinner,Coach HS Track Head Varsity,26165.80,0.00,0.00,13239.48,26165.80,39405.28,2014,,Nye County School District,""
Sammi D Philips,Custodian-Day/Bus Driver,22019.19,1781.57,0.00,14905.29,23800.76,38706.05,2014,,Nye County School District,""
Jamie R Jacobson,Teacher Grade 4,24221.91,0.00,0.00,14474.86,24221.91,38696.77,2014,,Nye County School District,""
Jennifer D Chandler,Teacher Grade K-5-Title I,24232.07,0.00,0.00,14137.19,24232.07,38369.26,2014,,Nye County School District,""
Debbie Harmon,Cafeteria-Manager,21633.63,0.00,0.00,16702.28,21633.63,38335.91,2014,,Nye County School District,""
Robert S Tibbits,Custodian-Night,24057.45,371.73,0.00,13857.77,24429.18,38286.95,2014,,Nye County School District,""
Kristina Mann,Bus Driver,28322.68,0.00,0.00,9820.61,28322.68,38143.29,2014,,Nye County School District,""
Jeanette Tholt,Aide-Library,21288.63,56.30,0.00,16613.96,21344.93,37958.89,2014,,Nye County School District,""
Mark Henderson,Aide-Library,30540.22,125.27,0.00,6893.93,30665.49,37559.42,2014,,Nye County School District,""
Kyera Glenn,Cafeteria-Manager,20959.60,0.00,0.00,16522.92,20959.60,37482.52,2014,,Nye County School District,""
Maureen Buckley,Bus Driver,23885.89,0.00,0.00,13442.13,23885.89,37328.02,2014,,Nye County School District,""
Margaret Dalley,Secretary-10 Month,20480.03,1595.41,0.00,14686.13,22075.44,36761.57,2014,,Nye County School District,""
Joann Forney,Cafeteria-Manager,20355.42,0.00,0.00,16357.24,20355.42,36712.66,2014,,Nye County School District,""
Catherine Galvan,Secretary-12 Month,26278.82,0.00,0.00,10072.46,26278.82,36351.28,2014,,Nye County School District,""
Catherine G Spivey,Teacher 6-8 Science/Social Studies,24251.76,0.00,0.00,11574.45,24251.76,35826.21,2014,,Nye County School District,""
William Gasper,Bus Driver,24854.36,0.00,0.00,10801.25,24854.36,35655.61,2014,,Nye County School District,""
Mary Lafferty,Aide-Parapro,27819.61,0.00,0.00,7737.34,27819.61,35556.95,2014,,Nye County School District,""
Kathleen Merideth,Cafeteria-Manager,19433.92,0.00,0.00,16101.02,19433.92,35534.94,2014,,Nye County School District,""
Tamara Jones,Teacher Grade 1,23846.58,0.00,0.00,11460.73,23846.58,35307.31,2014,,Nye County School District,""
Sandra Flatt,Secretary,22380.19,0.00,0.00,12907.00,22380.19,35287.19,2014,,Nye County School District,""
Pamela Bexley,Bus Driver,23726.77,0.00,0.00,11459.65,23726.77,35186.42,2014,,Nye County School District,""
Eileen Haegely,Aide-Parapro,21042.80,0.00,0.00,13644.62,21042.80,34687.42,2014,,Nye County School District,""
Teressa Browning,Aide-Parapro,26607.50,0.00,0.00,7400.27,26607.50,34007.77,2014,,Nye County School District,""
Amy H Berry,Teacher Grade 3,22731.45,0.00,0.00,11131.57,22731.45,33863.02,2014,,Nye County School District,""
Patrick H Williams,Counselor K-12,22624.92,0.00,0.00,11122.65,22624.92,33747.57,2014,,Nye County School District,""
Karen McLauchlin,Aide-Parapro,26233.56,0.00,0.00,7296.20,26233.56,33529.76,2014,,Nye County School District,""
Kim A Medici,Aide-Parapro-SpecEd-IDMU,21951.39,0.00,0.00,11543.97,21951.39,33495.36,2014,,Nye County School District,""
Francisco Alatorre,Bus Driver,25239.45,0.00,0.00,7973.50,25239.45,33212.95,2014,,Nye County School District,""
Lillian Bernath,Aide-Parapro,25872.42,0.00,0.00,7195.57,25872.42,33067.99,2014,,Nye County School District,""
June K Williams,Bus Driver,22034.79,0.00,0.00,10397.13,22034.79,32431.92,2014,,Nye County School District,""
Lorena Denny,Aide-Parapro,25278.27,0.00,0.00,7029.49,25278.27,32307.76,2014,,Nye County School District,""
Carrie Smith,Custodian-Night,21380.17,58.18,0.00,10569.25,21438.35,32007.60,2014,,Nye County School District,""
Michael T Blunk,Teacher 7-12 SS,21834.08,0.00,0.00,10133.69,21834.08,31967.77,2014,,Nye County School District,""
Ofelia Schroeder,Cafeteria-Food Helper II,16608.44,0.00,0.00,15314.68,16608.44,31923.12,2014,,Nye County School District,""
Tenkasi M Viswanathan,Teacher 7-12 Math/Bus/Comp,21146.10,0.00,0.00,10647.17,21146.10,31793.27,2014,,Nye County School District,""
Anahuac Ybarra-Rojas,Teacher 9-12 Science,21025.44,0.00,0.00,10678.41,21025.44,31703.85,2014,,Nye County School District,""
JoAnn Dean,Teacher Grade Pre-K ELL,19815.73,0.00,0.00,11798.13,19815.73,31613.86,2014,,Nye County School District,""
Lisa McBrayer,Aide-Parapro-SpecEd-IDMU,24693.93,0.00,0.00,6866.79,24693.93,31560.72,2014,,Nye County School District,""
Susan Brotherton,Aide-Parapro-SpecEd-IDMU,24686.95,0.00,0.00,6865.76,24686.95,31552.71,2014,,Nye County School District,""
Von E Sheppard,Principal K-5,22154.64,0.00,0.00,9188.10,22154.64,31342.74,2014,,Nye County School District,""
Sonia Ceniceros,Aide-Pararpo-SpecEd-Aut,24394.29,0.00,0.00,6783.16,24394.29,31177.45,2014,,Nye County School District,""
Deborah Phillips,Aide-Parapro-SpecEd-IDMU,24247.72,0.00,0.00,6735.60,24247.72,30983.32,2014,,Nye County School District,""
Toni Sauer,Aide-Parapro,24132.44,0.00,0.00,6711.71,24132.44,30844.15,2014,,Nye County School District,""
Helen L Millar,Aide-Bus,24190.35,0.00,0.00,6644.71,24190.35,30835.06,2014,,Nye County School District,""
Debbie Dellett,Campus Monitor,23107.16,929.78,0.00,6433.98,24036.94,30470.92,2014,,Nye County School District,""
Virginia Berquist,Aide-Clerical,23876.28,0.00,0.00,6540.19,23876.28,30416.47,2014,,Nye County School District,""
Clarissa Binderim,Aide-Library,23649.77,0.00,0.00,6565.97,23649.77,30215.74,2014,,Nye County School District,""
Kevin E Roseborough,Custodian-Night/Bus Driver,18500.91,3192.70,0.00,8404.04,21693.61,30097.65,2014,,Nye County School District,""
Mark L Watson,Teacher 7-12 SS,19431.50,0.00,0.00,10220.67,19431.50,29652.17,2014,,Nye County School District,""
Carl T Ramos,Teacher 9-12 Social Studies,19386.36,0.00,0.00,10223.11,19386.36,29609.47,2014,,Nye County School District,""
Judy L Powers,Aide-Library,18701.67,0.00,0.00,10890.58,18701.67,29592.25,2014,,Nye County School District,""
Genevieve Diane Johnston,Speech Therapist,19368.96,0.00,0.00,10223.11,19368.96,29592.07,2014,,Nye County School District,""
Nickolas Mitchell,Bus Driver,23032.98,0.00,0.00,6324.77,23032.98,29357.75,2014,,Nye County School District,""
Suzanne L Goostree,Teacher Grade Pre-K,19226.61,0.00,0.00,10125.29,19226.61,29351.90,2014,,Nye County School District,""
Elissa Marie Prost,Aide-Pararpo-SpecEd-Aut,22779.98,0.00,0.00,6334.82,22779.98,29114.80,2014,,Nye County School District,""
Bobbette J Guthridge,Accounting-Clerk-Fixed Assets,22554.07,0.00,0.00,6270.67,22554.07,28824.74,2014,,Nye County School District,""
Joanne Baumgarten,Secretary-10 Month,22648.11,0.00,0.00,6146.33,22648.11,28794.44,2014,,Nye County School District,""
Traci Rabjohn,Aide-Health,14099.32,0.00,0.00,14582.36,14099.32,28681.68,2014,,Nye County School District,""
Kenneth Harrington,Bus Driver,22280.22,0.00,0.00,6194.66,22280.22,28474.88,2014,,Nye County School District,""
Dawn Scronce,Teacher Grade 2,20611.84,0.00,0.00,7698.51,20611.84,28310.35,2014,,Nye County School District,""
Fred Wilcox,Bus Driver,21801.33,0.00,0.00,6063.93,21801.33,27865.26,2014,,Nye County School District,""
Stephanie Brooks,Aide-Library,21697.13,0.00,0.00,5997.81,21697.13,27694.94,2014,,Nye County School District,""
Roxanne L Nunes,Teacher Grade 4,17786.88,0.00,0.00,9775.96,17786.88,27562.84,2014,,Nye County School District,""
Michael Colucci,Teacher 9-12 PE,18716.36,0.00,0.00,8817.25,18716.36,27533.61,2014,,Nye County School District,""
Shalene K Grassie,Teacher 6-8 Math,17538.45,0.00,0.00,9621.91,17538.45,27160.36,2014,,Nye County School District,""
Jessica N Ain,Teacher Spec Ed 6-8,17903.56,0.00,0.00,9240.39,17903.56,27143.95,2014,,Nye County School District,""
Julie Jennings,Aide-Parapro-SpecEd-EH,16661.91,0.00,0.00,10454.29,16661.91,27116.20,2014,,Nye County School District,""
Tricia Beane,Bus Driver,21192.39,0.00,0.00,5712.89,21192.39,26905.28,2014,,Nye County School District,""
Robert S Parker,Teacher Grade K-12 Music,17227.68,0.00,0.00,9631.29,17227.68,26858.97,2014,,Nye County School District,""
William Mendenhall,Teacher Spec Ed 9-12,19523.68,0.00,0.00,7282.26,19523.68,26805.94,2014,,Nye County School District,""
Balinda Taylor,Aide-Bus,20857.01,0.00,0.00,5800.81,20857.01,26657.82,2014,,Nye County School District,""
Andrea D Butler,Teacher 6-8 Math/Sci/Rdg,17823.42,0.00,0.00,8824.38,17823.42,26647.80,2014,,Nye County School District,""
Gail Blackmon,Aide-Bus,20864.20,0.00,0.00,5695.44,20864.20,26559.64,2014,,Nye County School District,""
Virginia Renee Cathcart,Aide-Parapro,21417.45,0.00,0.00,4798.40,21417.45,26215.85,2014,,Nye County School District,""
George Lyke,Teacher 9-12 Math,16705.33,0.00,0.00,9470.93,16705.33,26176.26,2014,,Nye County School District,""
Krystal R Thacker,Teacher Spec Ed 9-12,16689.60,0.00,0.00,9474.04,16689.60,26163.64,2014,,Nye County School District,""
Nita Harwood,Custodian-Night/Bus Driver,14724.63,753.65,0.00,10664.19,15478.28,26142.47,2014,,Nye County School District,""
Robert Herzog,Bus Driver,20370.03,0.00,0.00,5608.56,20370.03,25978.59,2014,,Nye County School District,""
Georgia Greenrod,Custodian-Night/Bus Driver,15437.36,332.79,0.00,9970.47,15770.15,25740.62,2014,,Nye County School District,""
James A Miller,Custodian-Day,16864.71,336.33,0.00,8143.74,17201.04,25344.78,2014,,Nye County School District,""
Gary S Meyers,Teacher Spec Ed 9-12,16738.27,0.00,0.00,8494.96,16738.27,25233.23,2014,,Nye County School District,""
Natalie Sanchez,Aide-Parapro-SpecEd-ECSE,19695.82,0.00,0.00,5477.45,19695.82,25173.27,2014,,Nye County School District,""
Leslie Nowack,Cafeteria-Manager,19661.25,0.00,0.00,5468.42,19661.25,25129.67,2014,,Nye County School District,""
Fatima C Bosta,Aide-Parapro,17130.48,0.00,0.00,7663.52,17130.48,24794.00,2014,,Nye County School District,""
Ronald Weeks,Bus Driver,19278.69,0.00,0.00,5355.46,19278.69,24634.15,2014,,Nye County School District,""
Peggy R Biesinger,Teacher Spec Ed ECSE,15460.79,0.00,0.00,9030.70,15460.79,24491.49,2014,,Nye County School District,""
William Lawrence Jr Neal,Bus Driver,19185.30,0.00,0.00,5007.52,19185.30,24192.82,2014,,Nye County School District,""
Selena Edwards,Cafeteria-Food Helper II,18831.40,0.00,0.00,5236.80,18831.40,24068.20,2014,,Nye County School District,""
Diana L Blumenfeld,Aide-Parapro,18552.68,0.00,0.00,5148.64,18552.68,23701.32,2014,,Nye County School District,""
Angelique Britton,Cafeteria-Food Helper II,18206.22,0.00,0.00,5063.51,18206.22,23269.73,2014,,Nye County School District,""
Gary Toll,Aide-Bus,18157.90,0.00,0.00,5049.22,18157.90,23207.12,2014,,Nye County School District,""
Emely Manuse,Substitute,19157.06,0.00,0.00,4019.41,19157.06,23176.47,2014,,Nye County School District,""
Norma O'Connor,Adult Education,21125.21,0.00,0.00,1745.67,21125.21,22870.88,2014,,Nye County School District,""
Amber M Hodge,Coach MS Cheer Fall Head B Team,20871.39,0.00,0.00,1724.05,20871.39,22595.44,2014,,Nye County School District,""
Stacy Little,Bus Driver,18158.91,11.73,0.00,4223.41,18170.64,22394.05,2014,,Nye County School District,""
Bryson B Moore,Teacher Grade K-12 PE,13859.32,0.00,0.00,8453.34,13859.32,22312.66,2014,,Nye County School District,""
Kim M Birch,Aide-Parapro-SpecEd,17423.19,0.00,0.00,4596.48,17423.19,22019.67,2014,,Nye County School District,""
Charles Opfer,Bus Driver,17226.83,0.00,0.00,4756.93,17226.83,21983.76,2014,,Nye County School District,""
Clifford Bourne,Bus Driver,17128.71,0.00,0.00,4763.05,17128.71,21891.76,2014,,Nye County School District,""
Geraldine Shook,Substitute,20206.71,0.00,0.00,1670.51,20206.71,21877.22,2014,,Nye County School District,""
Sara Moss,Substitute,17906.12,0.00,0.00,3916.49,17906.12,21822.61,2014,,Nye County School District,""
Steve Craighead,Teacher 9-12 Math,17755.80,0.00,0.00,4033.19,17755.80,21788.99,2014,,Nye County School District,""
Sheila M Lorenzo,Teacher Grade 1,13266.72,0.00,0.00,8441.37,13266.72,21708.09,2014,,Nye County School District,""
Dana Friel,Aide-Library,14326.45,0.00,0.00,7307.61,14326.45,21634.06,2014,,Nye County School District,""
Ryan A Roberts,Teacher 7-12 English,13032.42,0.00,0.00,8436.61,13032.42,21469.03,2014,,Nye County School District,""
Tad H Krauss,Teacher 7-12 Math,13003.37,0.00,0.00,8436.03,13003.37,21439.40,2014,,Nye County School District,""
Kayla K Sprague,Teacher Grade 3,12948.12,0.00,0.00,8434.90,12948.12,21383.02,2014,,Nye County School District,""
Alessandra B Powell,Teacher Grade K-5 Music,12918.12,0.00,0.00,8434.30,12918.12,21352.42,2014,,Nye County School District,""
Deborah Pastorelli,Cafeteria-Food Helper II,16625.11,0.00,0.00,4623.94,16625.11,21249.05,2014,,Nye County School District,""
Kim P Heaney,Aide-Parapro-SpecEd,16684.40,0.00,0.00,4555.72,16684.40,21240.12,2014,,Nye County School District,""
Kendra McCauley,Secretary-10 Month,12376.00,0.00,0.00,8685.25,12376.00,21061.25,2014,,Nye County School District,""
Tiff Redmann,Bus Driver,16279.81,0.00,0.00,4527.54,16279.81,20807.35,2014,,Nye County School District,""
Georgene E Chiaratti,Cafeteria-Manager,15997.36,0.00,0.00,4448.52,15997.36,20445.88,2014,,Nye County School District,""
Steve Russo,Bus Driver,15958.05,0.00,0.00,4437.66,15958.05,20395.71,2014,,Nye County School District,""
Rosario Sumpter,Aide-Bus,15695.30,0.00,0.00,4358.61,15695.30,20053.91,2014,,Nye County School District,""
Tamara J Eisentrager,Teacher Grade 1,15686.89,0.00,0.00,4326.36,15686.89,20013.25,2014,,Nye County School District,""
Herminia Phillips,Aide-Bus,15508.28,0.00,0.00,4312.98,15508.28,19821.26,2014,,Nye County School District,""
Deeann G Velazquez,Substitute,18010.25,0.00,0.00,1486.19,18010.25,19496.44,2014,,Nye County School District,""
Shayna Henkel,Aide-Parapro-SpecEd,15324.16,0.00,0.00,4138.03,15324.16,19462.19,2014,,Nye County School District,""
Debbie Elliott,Cafeteria-Food Helper II,15202.30,0.00,0.00,4228.29,15202.30,19430.59,2014,,Nye County School District,""
Jennie Shay,Aide-Library,15200.30,0.00,0.00,4223.14,15200.30,19423.44,2014,,Nye County School District,""
Denise Koch,Aide-Parapro,15155.88,0.00,0.00,4215.46,15155.88,19371.34,2014,,Nye County School District,""
Yvonne Coalman,Aide-Bus,15120.14,0.00,0.00,4204.62,15120.14,19324.76,2014,,Nye County School District,""
Janice Meeker,Cafeteria-Food Helper I,14879.23,0.00,0.00,4130.43,14879.23,19009.66,2014,,Nye County School District,""
Kira N Hedrich,Teacher 9-12 Science,11780.64,0.00,0.00,7161.44,11780.64,18942.08,2014,,Nye County School District,""
Vickie Richter,Bus Driver,16773.65,0.00,0.00,1894.22,16773.65,18667.87,2014,,Nye County School District,""
Carrie L Moore,Title I Tutor,17181.90,0.00,0.00,1420.67,17181.90,18602.57,2014,,Nye County School District,""
Deborah A Fullow,Substitute,17047.32,0.00,0.00,1406.61,17047.32,18453.93,2014,,Nye County School District,""
Gertrud Miller,Cafeteria-Food Helper I,14307.44,0.00,0.00,3979.70,14307.44,18287.14,2014,,Nye County School District,""
Robert Mobley,BOT Member,4800.00,0.00,0.00,13121.06,4800.00,17921.06,2014,,Nye County School District,""
Tracie Ward,BOT Member,4800.00,0.00,0.00,13121.06,4800.00,17921.06,2014,,Nye County School District,""
Alan Pryor,Bus Driver,14350.48,0.00,0.00,3466.11,14350.48,17816.59,2014,,Nye County School District,""
Daniel A Noggle,Bus Driver,16011.78,0.00,0.00,1638.57,16011.78,17650.35,2014,,Nye County School District,""
Celeste K VanTroba,Aide-Parapro,14172.20,0.00,0.00,3411.19,14172.20,17583.39,2014,,Nye County School District,""
Judy A Anderson,Substitute,15782.07,0.00,0.00,1301.38,15782.07,17083.45,2014,,Nye County School District,""
Tina Larue Monroe,Aide-Parapro-SpecEd-ECSE,15796.67,0.00,0.00,1285.05,15796.67,17081.72,2014,,Nye County School District,""
Howard J Jr Wick,Substitute,15760.83,0.00,0.00,1303.90,15760.83,17064.73,2014,,Nye County School District,""
Joann Menke,Cafeteria-Food Helper I,13331.86,0.00,0.00,3708.20,13331.86,17040.06,2014,,Nye County School District,""
Vernon Gilliland,Bus Driver,15058.29,0.00,0.00,1947.34,15058.29,17005.63,2014,,Nye County School District,""
Edna Jean Forsgren,BOT Member,4800.00,0.00,0.00,12182.66,4800.00,16982.66,2014,,Nye County School District,""
Diane Allen,Aide-Spec Ed,15278.46,0.00,0.00,1616.29,15278.46,16894.75,2014,,Nye County School District,""
Tonya Hill,Cafeteria-Food Helper I,13188.39,0.00,0.00,3667.67,13188.39,16856.06,2014,,Nye County School District,""
Candice Carlson,Bus Driver,13685.24,0.00,0.00,3013.01,13685.24,16698.25,2014,,Nye County School District,""
Tamra Long,Aide-Parapro,13125.90,0.00,0.00,3547.93,13125.90,16673.83,2014,,Nye County School District,""
Nicole Greb,Behavior Specialist,8453.72,0.00,0.00,7670.35,8453.72,16124.07,2014,,Nye County School District,""
Sharon Peterson,Aide-Clerical,9185.30,0.00,0.00,6934.25,9185.30,16119.55,2014,,Nye County School District,""
Crystal L Howell,Aide-Parapro,12810.94,0.00,0.00,3218.40,12810.94,16029.34,2014,,Nye County School District,""
Laura Salois,Substitute,14730.69,0.00,0.00,1219.46,14730.69,15950.15,2014,,Nye County School District,""
Donald Menke,Bus Driver,14512.92,107.38,0.00,1208.23,14620.30,15828.53,2014,,Nye County School District,""
Scot R Troter,Custodian-Night,12025.93,230.00,0.00,3371.32,12255.93,15627.25,2014,,Nye County School District,""
Trena Marcure,Custodian-Night,14156.04,192.23,0.00,1185.34,14348.27,15533.61,2014,,Nye County School District,""
Yajaira G Lazos,Aide-Parapro,12425.38,0.00,0.00,3089.73,12425.38,15515.11,2014,,Nye County School District,""
Douglas Powell,Bus Driver,14320.14,0.00,0.00,1184.29,14320.14,15504.43,2014,,Nye County School District,""
Kayla Daffer,Substitute,14169.69,0.00,0.00,1172.12,14169.69,15341.81,2014,,Nye County School District,""
Christie L Olivieri,Substitute,14039.03,0.00,0.00,1159.35,14039.03,15198.38,2014,,Nye County School District,""
Danny W Ellis,Bus Driver,13725.51,67.10,0.00,1138.98,13792.61,14931.59,2014,,Nye County School District,""
Kitty Dummar,Aide-Parapro,13380.29,0.00,0.00,1456.64,13380.29,14836.93,2014,,Nye County School District,""
Cheryl Wharton,Cafeteria-Food Helper II,11595.52,0.00,0.00,3227.05,11595.52,14822.57,2014,,Nye County School District,""
Deroy K Kwon,Bus Driver,13663.39,0.00,0.00,1129.27,13663.39,14792.66,2014,,Nye County School District,""
Louise Kosciuszek,Substitute,13524.58,0.00,0.00,1117.64,13524.58,14642.22,2014,,Nye County School District,""
John Salacan,Substitute,13433.09,0.00,0.00,1110.64,13433.09,14543.73,2014,,Nye County School District,""
Reynaldo Veloz,Coach MS Track Assistant,11136.09,0.00,0.00,3359.06,11136.09,14495.15,2014,,Nye County School District,""
Patricia Hall,Aide-Parapro,13417.31,0.00,0.00,1063.36,13417.31,14480.67,2014,,Nye County School District,""
Manuel J. III Roa,Substitute,13206.02,0.00,0.00,1090.24,13206.02,14296.26,2014,,Nye County School District,""
Edward A Bowler,Bus Driver,11099.41,0.00,0.00,2898.52,11099.41,13997.93,2014,,Nye County School District,""
