Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Kelly,Police Recruit,30655.20,1313.15,3663.33,20839.84,35631.68,56471.52,2016,,Sparks,""
Jacqueline I Martinez,Office Assistant I,32578.50,14.70,1300.00,19503.89,33893.20,53397.09,2016,,Sparks,""
George A Dorsa,Marshal,32296.20,13.76,560.00,19906.31,32869.96,52776.27,2016,,Sparks,""
Alyson L McCormick,Assistant City Attorney I-Civil,33853.60,0.00,3877.22,14228.57,37730.82,51959.39,2016,,Sparks,""
Cesar O Aranda,Police Officer,18072.00,11660.77,7304.95,14739.14,37037.72,51776.86,2016,,Sparks,""
Sherri E Fansler,Accounting Specialist II,19218.79,0.00,17714.62,14156.26,36933.41,51089.67,2016,,Sparks,""
Todd R Saxberg,TMWRF Operations Mgr,8756.00,0.00,33726.22,7450.17,42482.22,49932.39,2016,,Sparks,""
Gerald Kaiser,Police Office Asst I,21666.24,1004.81,2156.06,21658.88,24827.11,46485.99,2016,,Sparks,""
Nicolas A Fernandez,Streets Maintenance Worker I,25843.23,1872.18,766.50,15139.72,28481.91,43621.63,2016,,Sparks,""
Javier O Moncada,Marshal,20080.00,7.92,1520.48,16395.50,21608.40,38003.90,2016,,Sparks,""
Vernon R Taylor,Police Officer,20893.60,0.00,2229.60,11661.59,23123.20,34784.79,2016,,Sparks,""
John J Boyle,Police Officer,20893.60,0.00,1152.29,12314.83,22045.89,34360.72,2016,,Sparks,""
Jennifer L Hough,Police Officer,20893.60,0.00,1818.46,11523.93,22712.06,34235.99,2016,,Sparks,""
Jared C Lowry,Police Officer,16416.00,771.63,3085.30,13498.24,20272.93,33771.17,2016,,Sparks,""
Dana E Finocchiaro,Administrative Secretary,20953.60,9.56,0.00,10319.23,20963.16,31282.39,2016,,Sparks,""
Luke C Elliott,Marshal,13098.80,0.00,5710.38,12320.32,18809.18,31129.50,2016,,Sparks,""
Michael S Sumersille,Marshal,18528.80,0.00,400.00,11960.41,18928.80,30889.21,2016,,Sparks,""
Michelle R Wing,Court Compliance Officer,17574.40,0.00,0.00,8664.46,17574.40,26238.86,2016,,Sparks,""
Jim D Green,Plans Examiner Sr,15638.39,19.55,1945.03,8627.11,17602.97,26230.08,2016,,Sparks,""
Shawna L Liles,Administrative Assistant/CF,15696.00,0.00,1196.18,9175.14,16892.18,26067.32,2016,,Sparks,""
Karl N Nieberlein,Retiree,0.00,0.00,25000.00,362.50,25000.00,25362.50,2016,,Sparks,""
John P Franz,Retiree,0.00,0.00,22861.97,331.50,22861.97,23193.47,2016,,Sparks,""
Matthew J Brown,Firefighter,10869.60,414.93,2895.66,7983.63,14180.19,22163.82,2016,,Sparks,""
Dennis C Tittensor,Marshal,9526.40,0.00,2917.53,9025.55,12443.93,21469.48,2016,,Sparks,""
Misty D Colfack,Muni Court Clerk II,13342.40,0.00,389.77,6885.09,13732.17,20617.26,2016,,Sparks,""
Carlos A Sandoval,Police Officer,7660.80,0.00,1497.22,5698.31,9158.02,14856.33,2016,,Sparks,""
Lance F Lehigh,Police Officer,1220.80,60.69,9912.86,2942.14,11194.35,14136.49,2016,,Sparks,""
April D Stokes,Customer Service Specialist I,7216.03,0.00,4.08,5734.59,7220.11,12954.70,2016,,Sparks,""
Jacob P Parker,Wastewater Plant Operator I,6902.37,0.00,286.88,3769.74,7189.25,10958.99,2016,,Sparks,""
Ann Marie M Bibolet,Wastewater Plant Operator I,5176.79,0.00,289.18,2865.33,5465.97,8331.30,2016,,Sparks,""
Donald R Abbott,City Council - Ward 1,3819.20,0.00,560.06,1963.29,4379.26,6342.55,2016,,Sparks,""
Kristopher A Dahir,City Council - Ward 5,3819.20,0.00,560.06,1963.29,4379.26,6342.55,2016,,Sparks,""
Suzanne J Gurinskas,Retiree,0.00,0.00,5000.00,72.50,5000.00,5072.50,2016,,Sparks,""
Daniel D Woyciehowsky,Police Officer,1196.80,0.00,0.00,502.05,1196.80,1698.85,2016,,Sparks,""
Jason J Pond,Systems Analyst I,1000.80,0.00,0.00,298.73,1000.80,1299.53,2016,,Sparks,""
