Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Ruelas,DEPUTY,15223.91,Aggregate,0.00,11822.44,15223.91,27046.35,2019,,Nye County,""
Patricia A Harhay,DETENTION TECHNICIAN (ICE),17532.35,Aggregate,214.96,9001.89,17747.31,26749.20,2019,,Nye County,""
William C Stark Iii,BAILIFF P/T,21098.51,Aggregate,0.00,5563.49,21098.51,26662.00,2019,,Nye County,""
Kathryn N Ruiz Esquer,DETENTION TECHNICIAN (ICE),17440.55,Aggregate,0.00,8382.11,17440.55,25822.66,2019,,Nye County,""
Shila E Henderson,DISPATCHER,16830.31,Aggregate,161.22,8278.93,16991.53,25270.46,2019,,Nye County,""
Savannah M Smith,JUSTICE COURT ASSISTANT,15762.78,Aggregate,0.00,9503.33,15762.78,25266.11,2019,,Nye County,""
Tammy L Mcgill,EVIDENCE & PROPTY TECH - PT,21970.85,Aggregate,0.00,2945.48,21970.85,24916.33,2019,,Nye County,""
Tressie L Colehour,FINANCIAL ASSISTANT II,14452.52,Aggregate,2579.58,7870.19,17032.10,24902.29,2019,,Nye County,""
Joseph L Mcgill,DEPUTY - PT,18499.92,Aggregate,0.00,5492.17,18499.92,23992.09,2019,,Nye County,""
Debra A Lopez-Perry,DETENTION TECHNICIAN (ICE),15267.03,Aggregate,291.48,7910.50,15558.51,23469.01,2019,,Nye County,""
Cameron R Young,ENGINEERING TECHNICIAN I,14627.40,Aggregate,918.78,7854.00,15546.18,23400.18,2019,,Nye County,""
April M Brown,DISPATCHER,16136.96,Aggregate,0.00,7207.77,16136.96,23344.73,2019,,Nye County,""
Stacey L Donlon,DETENTION TECHNICIAN (ICE),15283.16,Aggregate,0.00,7722.91,15283.16,23006.07,2019,,Nye County,""
Dhamanika N Armendariz,DETENTION TECHNICIAN (ICE),14365.83,Aggregate,1080.00,7554.60,15445.83,23000.43,2019,,Nye County,""
Margaret A Gianonatti,FOOD SERVICES WORKER (ICE),14511.92,Aggregate,161.22,7533.15,14673.14,22206.29,2019,,Nye County,""
Emily F Dicillo-Noel,DETENTION TECHNICIAN,14558.80,Aggregate,0.00,7362.20,14558.80,21921.00,2019,,Nye County,""
Brandon S Torsky,ROAD MAINTENANCE WORKER I,13904.36,Aggregate,0.00,7209.52,13904.36,21113.88,2019,,Nye County,""
James A Basinger,"SANITATION, UTILITY & MAINTENANCE WORKER",18161.59,Aggregate,0.00,2436.84,18161.59,20598.43,2019,,Nye County,""
Carlie R Coursey,DETENTION TECHNICIAN (ICE),14381.29,Aggregate,100.00,6048.89,14481.29,20530.18,2019,,Nye County,""
William P Stark Jr,RECORDS MANAGEMENT ADMINISTRATOR,13817.60,Aggregate,0.00,6611.64,13817.60,20429.24,2019,,Nye County,""
Marianne D Yoffee,DEPUTY CLERK I,12638.82,Aggregate,0.00,6545.18,12638.82,19184.00,2019,,Nye County,""
Teasa M Cage,COMMUNITY HEALTH SUPPORT SPEC,15799.32,Aggregate,0.00,2123.12,15799.32,17922.44,2019,,Nye County,""
Nicholas D Pitaro,DEPUTY DISTRICT ATTORNEY,12493.41,Aggregate,-7.40,5374.64,12486.01,17860.65,2019,,Nye County,""
Amber R Crotty,SECRETARY I,13830.25,Aggregate,0.00,3124.45,13830.25,16954.70,2019,,Nye County,""
Brittani K Smith,OFFICE ASSISTANT,10632.01,Aggregate,0.00,6183.10,10632.01,16815.11,2019,,Nye County,""
Joshua C Combe,GROUNDSKEEPER,11008.35,Aggregate,0.00,5706.71,11008.35,16715.06,2019,,Nye County,""
Sarah D Lavy,DETENTION TECHNICIAN (ICE),11257.50,Aggregate,464.12,4894.44,11721.62,16616.06,2019,,Nye County,""
Linda M Wimberly,GIS ADMINISTRATOR,11304.00,Aggregate,0.00,4931.84,11304.00,16235.84,2019,,Nye County,""
Donald J Boulden,DEPUTY DARE - PART TIME,11821.66,Aggregate,0.00,3173.09,11821.66,14994.75,2019,,Nye County,""
Anthony L Cox,DEPUTY,10171.68,Aggregate,0.00,4605.31,10171.68,14776.99,2019,,Nye County,""
Sarah M Wolfe,OFFICE ASSISTANT - PART TIME,12906.88,Aggregate,0.00,1738.01,12906.88,14644.89,2019,,Nye County,""
Patricia A Benson,ACCOUNT CLERK I - PT,12741.02,Aggregate,0.00,1704.17,12741.02,14445.19,2019,,Nye County,""
Morgan M Hines,DEPUTY,8469.08,Aggregate,0.00,5754.40,8469.08,14223.48,2019,,Nye County,""
Yvonne L Robinette,DISPATCHER,9764.28,Aggregate,0.00,4284.81,9764.28,14049.09,2019,,Nye County,""
Anthony C Collier,CUSTODIAN,8650.17,Aggregate,0.00,4862.64,8650.17,13512.81,2019,,Nye County,""
Donald J Crosslin,B&G MAINTENANCE WORKER III (ICE),8583.62,Aggregate,493.18,4114.92,9076.80,13191.72,2019,,Nye County,""
Allison Henderson,VOL AMBULANCE COOR - BEATTY,11903.00,Aggregate,0.00,1127.38,11903.00,13030.38,2019,,Nye County,""
Flordeluna P Lupac,CUSTODIAN ~ P/T,11461.53,Aggregate,0.00,1536.01,11461.53,12997.54,2019,,Nye County,""
James W Miller,KENNEL ASSISTANT - PT,11424.70,Aggregate,0.00,1531.16,11424.70,12955.86,2019,,Nye County,""
Angela A Bello,ADMINISTRATIVE SECRETARY,3146.66,Aggregate,0.00,9053.49,3146.66,12200.15,2019,,Nye County,""
Krystle M Johnson,SECRETARY I,6431.29,Aggregate,0.00,5402.06,6431.29,11833.35,2019,,Nye County,""
Hannah R Seastrunk,RD MAINTENANCE WORKER I - PT,10396.79,Aggregate,0.00,1390.42,10396.79,11787.21,2019,,Nye County,""
Doris M Stclair,OFFICE ASSISTANT,8047.14,Aggregate,0.00,3672.77,8047.14,11719.91,2019,,Nye County,""
Arlene M Melton,MUSEUM STAFF,10768.75,Aggregate,0.00,823.81,10768.75,11592.56,2019,,Nye County,""
Zona G Mccracken,DRUG COURT FACILITATOR,10082.50,Aggregate,0.00,1371.05,10082.50,11453.55,2019,,Nye County,""
Vernon C Gofforth,DRUG COURT FACILITATOR,9937.50,Aggregate,0.00,1351.48,9937.50,11288.98,2019,,Nye County,""
George W Reed,TRANSPORT DRIVER - JUVENILE PR,9808.00,Aggregate,0.00,1313.98,9808.00,11121.98,2019,,Nye County,""
Scott W Gill,FOOD PANTRY CLERK,9547.22,Aggregate,0.00,1320.88,9547.22,10868.10,2019,,Nye County,""
Kristy D Labelle,ACCOUNT CLERK I - PT,9427.11,Aggregate,0.00,1275.13,9427.11,10702.24,2019,,Nye County,""
Paul M Karsky,DEPUTY,6272.94,Aggregate,97.16,3982.33,6370.10,10352.43,2019,,Nye County,""
Katrina L Falline,DISPATCHER,7284.30,Aggregate,0.00,2535.53,7284.30,9819.83,2019,,Nye County,""
Charles J Botos,VOLUNTEER EMT,8730.00,Aggregate,0.00,828.86,8730.00,9558.86,2019,,Nye County,""
John W Riley,FOOD SERVICES WORKER (ICE),5864.50,Aggregate,0.00,3664.50,5864.50,9529.00,2019,,Nye County,""
Fernando Colon,MUSEUM STAFF,8160.50,Aggregate,0.00,624.36,8160.50,8784.86,2019,,Nye County,""
Ashley N Maslach,DETENTION TECHNICIAN (ICE),6268.09,Aggregate,0.00,2072.99,6268.09,8341.08,2019,,Nye County,""
Judith C Ayotte,IMAGING DATA CLERK,7075.39,Aggregate,0.00,986.68,7075.39,8062.07,2019,,Nye County,""
Latrice R Whitmore,MUSEUM STAFF,6429.00,Aggregate,0.00,1377.87,6429.00,7806.87,2019,,Nye County,""
Dene G Decambra,IMAGING DATA CLERK,6644.57,Aggregate,0.00,926.59,6644.57,7571.16,2019,,Nye County,""
Mark E Henderson,VOL AMB ASST COOR - BEATTY,6850.00,Aggregate,0.00,650.35,6850.00,7500.35,2019,,Nye County,""
Earl C Numinen,VOLUNTEER EMT - TONOPAH,6320.00,Aggregate,0.00,601.90,6320.00,6921.90,2019,,Nye County,""
Linda L Reed,MONITOR ~ JUVENILE PROBATION,5920.00,Aggregate,0.00,790.86,5920.00,6710.86,2019,,Nye County,""
Ashley R Sutherland,VOL AMB ASST COOR - SV,6055.00,Aggregate,0.00,570.44,6055.00,6625.44,2019,,Nye County,""
Monty E Stevens,ROAD MAINTENANCE WORKER III,4822.05,Aggregate,0.00,1783.92,4822.05,6605.97,2019,,Nye County,""
Rosenda Addison,DETENTION TECHNICIAN (ICE),4770.85,Aggregate,0.00,1681.53,4770.85,6452.38,2019,,Nye County,""
Serena C Romero,MUSEUM STAFF,5370.00,Aggregate,0.00,1040.39,5370.00,6410.39,2019,,Nye County,""
Stephanie M Otteson,VOL AMB ASST COOR - TONOPAH,5637.00,Aggregate,0.00,535.71,5637.00,6172.71,2019,,Nye County,""
Harry Manning Iii,RD MAINTENANCE WORKER I - PT,5353.08,Aggregate,0.00,696.33,5353.08,6049.41,2019,,Nye County,""
E Ryne Thompson,ROAD MAINTENANCE WORKER I,4054.40,Aggregate,0.00,1499.93,4054.40,5554.33,2019,,Nye County,""
Darrin M Tuck,RD MAINTENANCE WORKER I - PT,4199.20,Aggregate,0.00,585.59,4199.20,4784.79,2019,,Nye County,""
Geoffrey M Johnson,DEPUTY (ICE),2806.50,Aggregate,0.00,1747.36,2806.50,4553.86,2019,,Nye County,""
Naomi M Wilde,VOL AMB CLERK - TONOPAH,3960.00,Aggregate,0.00,376.23,3960.00,4336.23,2019,,Nye County,""
Dannette C Wheelock,IMAGING DATA CLERK,3357.59,Aggregate,0.00,436.76,3357.59,3794.35,2019,,Nye County,""
Timothy M Santoro,DEPUTY (ICE),3196.10,Aggregate,0.00,466.44,3196.10,3662.54,2019,,Nye County,""
Jajuan D Thompson,Town Staff - PT,2828.12,Aggregate,0.00,394.38,2828.12,3222.50,2019,,Nye County,""
Melody E Rivera,VOLUNTEER EMT - BEATTY,2870.00,Aggregate,0.00,272.93,2870.00,3142.93,2019,,Nye County,""
Chambrea R Fowles,OFFICE ASSISTANT,1854.74,Aggregate,0.00,1283.34,1854.74,3138.08,2019,,Nye County,""
Timothy P Gamble,VOL AMBULANCE COOR - SV,2760.00,Aggregate,0.00,261.31,2760.00,3021.31,2019,,Nye County,""
Jamie M Poisal,OFFICE ASSISTANT,2195.81,Aggregate,0.00,801.53,2195.81,2997.34,2019,,Nye County,""
Thomas J Stone,RD MAINTENANCE WORKER I - PT,2590.20,Aggregate,0.00,336.93,2590.20,2927.13,2019,,Nye County,""
Richard S Burroughs,RD MAINTENANCE WORKER I - PT,2273.62,Aggregate,0.00,295.75,2273.62,2569.37,2019,,Nye County,""
Terence A Yeager,VOLUNTEER EMT - TONOPAH,2090.00,Aggregate,0.00,198.04,2090.00,2288.04,2019,,Nye County,""
Patricia J Carducci Rios,PROBATION OFFICER,2177.60,Aggregate,0.00,0.00,2177.60,2177.60,2019,,Nye County,""
Bryce D Shemp,DEPUTY (ICE),1216.15,Aggregate,0.00,757.19,1216.15,1973.34,2019,,Nye County,""
Tina Harmon,VOLUNTEER EMT,1780.00,Aggregate,0.00,167.97,1780.00,1947.97,2019,,Nye County,""
Christine J Byrom,MONITOR ~ JUVENILE PROBATION,1636.00,Aggregate,0.00,215.06,1636.00,1851.06,2019,,Nye County,""
Arnold D Gorrell,MUSEUM STAFF,1520.00,Aggregate,0.00,301.48,1520.00,1821.48,2019,,Nye County,""
Tamara J Davis,VOLUNTEER- SO SAR,1480.00,Aggregate,0.00,139.29,1480.00,1619.29,2019,,Nye County,""
Mario T Brogdon,VOLUNTEER EMT - TONOPAH,1210.00,Aggregate,0.00,114.32,1210.00,1324.32,2019,,Nye County,""
Rhonda S Link,VOLUNTEER EMT - TONOPAH,930.00,Aggregate,0.00,87.86,930.00,1017.86,2019,,Nye County,""
Shelley K Weldon,VOLUNTEER-DA,1002.33,Aggregate,0.00,14.53,1002.33,1016.86,2019,,Nye County,""
Charles L Arnel,VOLUNTEER EMT,924.00,Aggregate,0.00,86.47,924.00,1010.47,2019,,Nye County,""
Taylor S Damon,VOLUNTEER EMT,920.00,Aggregate,0.00,86.99,920.00,1006.99,2019,,Nye County,""
Roann M Hamman,VOLUNTEER EMT,923.72,Aggregate,0.00,13.39,923.72,937.11,2019,,Nye County,""
Jonathan L Harmon,VOLUNTEER EMT,810.00,Aggregate,0.00,76.81,810.00,886.81,2019,,Nye County,""
Jeremy J Carter,VOLUNTEER EMT - BEATTY,770.00,Aggregate,0.00,74.43,770.00,844.43,2019,,Nye County,""
Herman J Rotter,VOLUNTEER EMT,720.00,Aggregate,0.00,68.01,720.00,788.01,2019,,Nye County,""
Mackenzie N Musselman,VOLUNTEER EMT,700.00,Aggregate,0.00,66.49,700.00,766.49,2019,,Nye County,""
Teah L Court,VOL AMB ASST COOR - SV,675.00,Aggregate,0.00,63.64,675.00,738.64,2019,,Nye County,""
Jennifer L Johnson,VOL AMBULANCE CLERK - SV,660.00,Aggregate,0.00,62.70,660.00,722.70,2019,,Nye County,""
Robert E Clifford,SYSTEMS ADMINISTRATOR (ICE),514.80,Aggregate,0.00,190.45,514.80,705.25,2019,,Nye County,""
Johannah L Johnson,VOLUNTEER EMT - TONOPAH,580.00,Aggregate,0.00,55.17,580.00,635.17,2019,,Nye County,""
Rick J Ramirez,VOLUNTEER-SO EXPLORER,560.00,Aggregate,0.00,54.12,560.00,614.12,2019,,Nye County,""
Wesley B Jensen,VOLUNTEER EMT - BEATTY,450.00,Aggregate,0.00,43.13,450.00,493.13,2019,,Nye County,""
Daniel R Colbert,VOLUNTEER EMT,330.00,Aggregate,0.00,30.87,330.00,360.87,2019,,Nye County,""
John W Burton,VOLUNTEER EMT,300.00,Aggregate,0.00,28.45,300.00,328.45,2019,,Nye County,""
Christian H Gallagher,VOL AMBULANCE CLERK - SV,247.50,Aggregate,0.00,23.16,247.50,270.66,2019,,Nye County,""
Pamela K Petersen,MONITOR ~ JUVENILE PROBATION,200.00,Aggregate,0.00,26.04,200.00,226.04,2019,,Nye County,""
Jenifer L Yeager,VOLUNTEER EMT - TONOPAH,190.00,Aggregate,0.00,18.28,190.00,208.28,2019,,Nye County,""
Martha M Wehrly,VOLUNTEER EMT,160.00,Aggregate,0.00,15.18,160.00,175.18,2019,,Nye County,""
Leona D Horsch,VOLUNTEER EMT,160.00,Aggregate,0.00,14.97,160.00,174.97,2019,,Nye County,""
Roxanne R Abbasi,VOLUNTEER EMT,140.00,Aggregate,0.00,13.23,140.00,153.23,2019,,Nye County,""
Dina C Snow,VOLUNTEER EMT,130.00,Aggregate,0.00,12.42,130.00,142.42,2019,,Nye County,""
Gerald Yeager,VOLUNTEER EMT,130.00,Aggregate,0.00,12.18,130.00,142.18,2019,,Nye County,""
Kristina Rook,VOLUNTEER EMT,120.00,Aggregate,0.00,11.42,120.00,131.42,2019,,Nye County,""
Wallace R Richardson,VOLUNTEER EMT,100.00,Aggregate,0.00,9.45,100.00,109.45,2019,,Nye County,""
James A Dorn Jr,VOLUNTEER EMT,80.00,Aggregate,0.00,7.49,80.00,87.49,2019,,Nye County,""
Darrick M Brown,VOLUNTEER EMT,80.00,Aggregate,0.00,7.48,80.00,87.48,2019,,Nye County,""
Jessica Musselman,VOLUNTEER EMT,50.00,Aggregate,0.00,4.68,50.00,54.68,2019,,Nye County,""
Samuel E Lauver,VOLUNTEER EMT,40.00,Aggregate,0.00,3.74,40.00,43.74,2019,,Nye County,""
Dan K Mallwitz,MONITOR ~ JUVENILE PROBATION,30.00,Aggregate,0.00,4.19,30.00,34.19,2019,,Nye County,""
Kaline A Willis,VOLUNTEER EMT,30.00,Aggregate,0.00,2.90,30.00,32.90,2019,,Nye County,""
Charles E Paasche,VOLUNTEER EMT,20.00,Aggregate,0.00,1.87,20.00,21.87,2019,,Nye County,""
