Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine Dunkelberger,"Coordinator, Proposal Review",57938.86,0.00,2319.59,17804.89,60258.45,78063.34,2021,,"University of Nevada, Reno",""
Matthew Herron,"Analyst, Budget",49538.52,0.00,10719.93,17804.89,60258.45,78063.34,2021,,"University of Nevada, Reno",""
Clayton Bauer,"Software Analyst, QA",53043.85,0.00,7214.58,17804.89,60258.43,78063.32,2021,,"University of Nevada, Reno",""
Noah Glick,Content Director/Morning Edition Host,57331.56,0.00,2926.86,17804.89,60258.42,78063.31,2021,,"University of Nevada, Reno",""
Jillian Nicole Szewczak,"Assistant Director, Development",55466.62,0.00,4791.27,17804.77,60257.89,78062.66,2021,,"University of Nevada, Reno",""
Amanda Bevans,"Analyst, Financial Systems",53524.19,0.00,6731.15,17803.55,60255.34,78058.89,2021,,"University of Nevada, Reno",""
Calena R Long,"Coordinator, Training",52747.23,0.00,7501.53,17803.33,60248.76,78052.09,2021,,"University of Nevada, Reno",""
Emily Morton,"Manager, Seismic Analysis",54490.99,0.00,5757.76,17803.33,60248.75,78052.08,2021,,"University of Nevada, Reno",""
Teresa Renteria,Custodial Supervisor 2,0.00,1434.48,59110.15,17452.57,60544.63,77997.20,2021,,"University of Nevada, Reno",""
Michael Rudd,"Manager, Neuroimaging Core",59286.76,0.00,1053.29,17646.53,60340.05,77986.58,2021,,"University of Nevada, Reno",""
Scott C Hinton,"Coordinator, Digital Labs and Faculty Research",55534.49,0.00,4647.27,17792.79,60181.76,77974.55,2021,,"University of Nevada, Reno",""
Owen T McCloskey,Staff Research Associate 3,0.00,0.00,62084.06,15889.17,62084.06,77973.23,2021,,"University of Nevada, Reno",""
Shannon L Owens,Assistant Athletics Director - Event Services,53164.22,0.00,7038.65,17737.43,60202.87,77940.30,2021,,"University of Nevada, Reno",""
Amanda C Leiner,"Assistant Director, Selection and Development",55311.47,0.00,4824.01,17785.54,60135.48,77921.02,2021,,"University of Nevada, Reno",""
Crystal Jaquette,"Coordinator, Workforce Development",53720.33,0.00,6651.17,17547.36,60371.50,77918.86,2021,,"University of Nevada, Reno",""
Jessica D Maddox,Archivist 2,0.00,0.00,60168.44,17733.13,60168.44,77901.57,2021,,"University of Nevada, Reno",""
Aqueelah A Thompson,"Coordinator, Student Engagement and Experiential Learning",52169.27,0.00,7751.30,17979.75,59920.57,77900.32,2021,,"University of Nevada, Reno",""
Ericka E Sorensen,"Coordinator, Contracting, Legal Affairs & Credentialing",53510.57,0.00,6606.55,17782.66,60117.12,77899.78,2021,,"University of Nevada, Reno",""
Priston Derryl Fernandes,Accountant,57622.09,0.00,2575.06,17700.88,60197.15,77898.03,2021,,"University of Nevada, Reno",""
Lori M Leas,Program Officer 1,0.00,0.00,60150.05,17728.78,60150.05,77878.83,2021,,"University of Nevada, Reno",""
Joseph E Lykes,"Coordinator, Student Advising & Development",48562.34,0.00,12355.23,16958.42,60917.57,77875.99,2021,,"University of Nevada, Reno",""
Allison MacKenzie Williams,"Communications Writer, Specialist",53412.79,0.00,6672.79,17777.69,60085.58,77863.27,2021,,"University of Nevada, Reno",""
Darren S Schryer,Painter 1,0.00,716.44,58892.60,18246.42,59609.04,77855.46,2021,,"University of Nevada, Reno",""
Jeff W Twedt,Grounds Supervisor 2,0.00,715.00,59493.93,17646.42,60208.93,77855.35,2021,,"University of Nevada, Reno",""
Nicolas R Colombant,Lecturer II Journalism,58504.14,0.00,1782.20,17529.15,60286.34,77815.49,2021,,"University of Nevada, Reno",""
Gary Livedalen,Purchasing Officer 2,0.00,0.00,60064.88,17717.07,60064.88,77781.95,2021,,"University of Nevada, Reno",""
Kandice Doerring,"Specialist, Grants & Contracts",54634.46,0.00,5355.56,17761.81,59990.02,77751.83,2021,,"University of Nevada, Reno",""
Sarah Jane Smith,"Coordinator, Research & Evaluation",43362.21,0.00,18356.43,15983.77,61718.64,77702.41,2021,,"University of Nevada, Reno",""
Richard Kelley,Senior Engineer,59932.64,0.00,0.00,17747.30,59932.64,77679.94,2021,,"University of Nevada, Reno",""
Jennifer C Prager,NSHE Specialist 2,0.00,0.00,59674.18,17995.51,59674.18,77669.69,2021,,"University of Nevada, Reno",""
Zhiping Zhang,Assistant Professor Research,57236.14,0.00,2863.94,17562.76,60100.08,77662.84,2021,,"University of Nevada, Reno",""
Lindsey Forbes,"Coordinator, Academic Success",51902.11,0.00,8055.13,17700.94,59957.24,77658.18,2021,,"University of Nevada, Reno",""
Olga L Soto,Community Based Instructor 4,0.00,0.00,59957.92,17690.65,59957.92,77648.57,2021,,"University of Nevada, Reno",""
Zoraida Caldera,Community Based Instructor 4,0.00,0.00,59957.91,17690.65,59957.91,77648.56,2021,,"University of Nevada, Reno",""
Ashley B Gorham,"Manager, Black Rock Press",50789.51,0.00,10002.69,16824.46,60792.20,77616.66,2021,,"University of Nevada, Reno",""
William A McDonald,"Specialist, Marketing & Communications",52754.24,0.00,7103.74,17741.92,59857.98,77599.90,2021,,"University of Nevada, Reno",""
Alexis N Erwin,"Manager, Prospective Student Events & Programming",52809.41,0.00,7035.07,17739.76,59844.48,77584.24,2021,,"University of Nevada, Reno",""
Jessica Drefs,Senior Information Security Compliance Officer,50700.46,0.00,7388.30,19476.22,58088.76,77564.98,2021,,"University of Nevada, Reno",""
Luka Starmer,"Specialist, Multimedia Production",49466.29,0.00,11204.19,16868.42,60670.48,77538.90,2021,,"University of Nevada, Reno",""
Benjamin Krueger,"Teaching Assistant Professor, Communication Studies",48850.02,0.00,12063.36,16611.94,60913.38,77525.32,2021,,"University of Nevada, Reno",""
Lisa R McDonald,"Specialist, Marketing and Communications",52133.40,0.00,7652.06,17730.51,59785.46,77515.97,2021,,"University of Nevada, Reno",""
David L Albertson,Plumber 1,0.00,1191.61,51980.10,24303.57,53171.71,77475.28,2021,,"University of Nevada, Reno",""
Yoshie Kadowaki,Senior Lecturer World Languages and Literatures,59698.71,0.00,0.00,17711.59,59698.71,77410.30,2021,,"University of Nevada, Reno",""
Joshua C Anderson,Assistant Professor Music,59372.34,0.00,370.00,17665.58,59742.34,77407.92,2021,,"University of Nevada, Reno",""
Alexander R Baker,"Coordinator, Facilities",52206.70,0.00,8073.69,17116.82,60280.39,77397.21,2021,,"University of Nevada, Reno",""
Pamela J Smith,Executive Assistant,0.00,0.00,59722.92,17664.08,59722.92,77387.00,2021,,"University of Nevada, Reno",""
Brian Miller,Carpenter 1,0.00,138.27,59601.76,17646.42,59740.03,77386.45,2021,,"University of Nevada, Reno",""
Peter M Bobick,Carpenter 1,0.00,181.60,59558.41,17646.42,59740.01,77386.43,2021,,"University of Nevada, Reno",""
Sujata G Pandit,Assistant Professor Research,57381.95,0.00,7772.40,12219.31,65154.35,77373.66,2021,,"University of Nevada, Reno",""
Denise S Winters,NSHE Specialist 1,0.00,4310.68,55848.76,17189.33,60159.44,77348.77,2021,,"University of Nevada, Reno",""
Scott Knepper,Locksmith 1,0.00,87.35,59608.90,17646.42,59696.25,77342.67,2021,,"University of Nevada, Reno",""
Taylor R Dunn,"Manager, Disease Investigations",52639.24,0.00,7839.36,16826.91,60478.60,77305.51,2021,,"University of Nevada, Reno",""
Heidi Petermeier,Program Officer 2,0.00,0.00,59393.49,17908.40,59393.49,77301.89,2021,,"University of Nevada, Reno",""
Kimberly L. Sampo,Intellectual Property Coordinator,52862.31,0.00,6734.95,17700.96,59597.26,77298.22,2021,,"University of Nevada, Reno",""
Elisabeth M Saldana,Grant Accountant,54481.95,0.00,5115.22,17700.89,59597.17,77298.06,2021,,"University of Nevada, Reno",""
Robert L Arnold,Maintenance Repair Spec 1,0.00,0.00,59608.95,17646.42,59608.95,77255.37,2021,,"University of Nevada, Reno",""
Susan Hollman,Accountant Technician 1,0.00,0.00,59608.86,17646.42,59608.86,77255.28,2021,,"University of Nevada, Reno",""
Jonathan Stout,Grant Accountant & Workday Specialist,60279.76,0.00,5788.90,11183.11,66068.66,77251.77,2021,,"University of Nevada, Reno",""
Shawn A Thomas,"Coordinator, Public Health Diversity Surveillance",48068.47,0.00,12333.33,16779.63,60401.80,77181.43,2021,,"University of Nevada, Reno",""
Cheyenne A Magpantay,Executive Assistant,0.00,3935.01,49903.83,23324.76,53838.84,77163.60,2021,,"University of Nevada, Reno",""
Michael Philippone,Temporary Faculty - Clinical,46711.76,0.00,22864.77,7583.80,69576.53,77160.33,2021,,"University of Nevada, Reno",""
Sara Kilgore,Budget Analyst 1,44492.96,0.00,9742.20,22910.16,54235.16,77145.32,2021,,"University of Nevada, Reno",""
Sariah H Tillotson,"Assistant Registrar, Graduation Services",51875.48,0.00,7581.31,17671.51,59456.79,77128.30,2021,,"University of Nevada, Reno",""
Katie L Jefferson,Library Services Liaison,48838.51,0.00,10651.42,17627.53,59489.93,77117.46,2021,,"University of Nevada, Reno",""
Geoffry C Kettling,"Coordinator, Disability Accommodations",51219.66,0.00,3941.19,21946.30,55160.85,77107.15,2021,,"University of Nevada, Reno",""
Patrick Alejaga,"Assistant Director, Accounting",52069.29,0.00,7300.79,17663.63,59370.08,77033.71,2021,,"University of Nevada, Reno",""
Zachary Behl,Fiscal and HR Officer,56554.80,0.00,2815.21,17663.56,59370.01,77033.57,2021,,"University of Nevada, Reno",""
Lisa Maricel-Gilbert Tolliver,Nevada SBDC Training Coordinator,57033.43,0.00,2563.71,17417.56,59597.14,77014.70,2021,,"University of Nevada, Reno",""
Monica MacCaux,Assistant Professor Art,54080.35,0.00,5463.65,17456.82,59544.00,77000.82,2021,,"University of Nevada, Reno",""
Katrina Miller,"Teaching Assistant Professor, English",48850.02,0.00,12063.36,16011.94,60913.38,76925.32,2021,,"University of Nevada, Reno",""
Kristin J Eliasen,"Specialist, Lab Safety",42496.27,0.00,10350.07,23997.82,52846.34,76844.16,2021,,"University of Nevada, Reno",""
Jessica Keefhaver,"Project Coordinator, NCED",48931.78,0.00,3694.26,24202.77,52626.04,76828.81,2021,,"University of Nevada, Reno",""
Diana Veronica Sande,Public Health Diversity Advisor,56169.40,0.00,3101.32,17547.30,59270.72,76818.02,2021,,"University of Nevada, Reno",""
Aubrie Warkentien,"Manager, Men's Basketball Operations",50315.52,0.00,10200.00,16242.21,60515.52,76757.73,2021,,"University of Nevada, Reno",""
John L Pratt,"Coordinator, Veteran Services & Admissions",53581.20,0.00,5499.33,17619.75,59080.53,76700.28,2021,,"University of Nevada, Reno",""
William Erdley,Temporary Faculty - Teaching,45099.10,0.00,17790.51,13773.56,62889.61,76663.17,2021,,"University of Nevada, Reno",""
Adam S. Padgett,Lecturer II English,48850.02,0.00,6851.58,20954.45,55701.60,76656.05,2021,,"University of Nevada, Reno",""
Tyler Brownlow-Calkin,Assistant Professor Art,57359.64,0.00,1943.04,17349.27,59302.68,76651.95,2021,,"University of Nevada, Reno",""
Eve N Allen Garza,"Teaching Assistant Professor, Theatre and Dance",55514.88,0.00,4033.46,17059.39,59548.34,76607.73,2021,,"University of Nevada, Reno",""
Samantha Espana-Hall,"Coordinator, Academic Success",30811.80,0.00,30720.32,15012.16,61532.12,76544.28,2021,,"University of Nevada, Reno",""
Raul Rojas-Gonzalez,Professor Statistics,63742.44,0.00,0.00,12788.08,63742.44,76530.52,2021,,"University of Nevada, Reno",""
Cory No'Eau Pang,Development Technician 2,0.00,12628.16,48033.86,15825.17,60662.02,76487.19,2021,,"University of Nevada, Reno",""
Deborah K Fisher,Admin Assistant 4,0.00,0.00,57038.46,19422.49,57038.46,76460.95,2021,,"University of Nevada, Reno",""
Becky L Yazzie,Painter 1,0.00,559.92,51955.77,23944.22,52515.69,76459.91,2021,,"University of Nevada, Reno",""
Maria E Young,Licensed Clinical Social Worker,49335.67,0.00,9605.85,17487.33,58941.52,76428.85,2021,,"University of Nevada, Reno",""
Hyung Jin Yoon,Postdoctoral Scholar,0.00,0.00,64733.43,11636.34,64733.43,76369.77,2021,,"University of Nevada, Reno",""
Emelita G Weldon,"Assistant Controller, Foundation",40199.14,0.00,18380.21,17735.71,58579.35,76315.06,2021,,"University of Nevada, Reno",""
Jennifer L Nelson,Executive Assistant,0.00,0.00,52270.25,24037.79,52270.25,76308.04,2021,,"University of Nevada, Reno",""
Michael Palacioz,"Assistant Director, Residential Life - Student Conduct and Safety",51928.66,0.00,8667.74,15711.16,60596.40,76307.56,2021,,"University of Nevada, Reno",""
Grace C Leal,"Academic Advisor And Coordinator, Preprofessional Advancement",51855.50,0.00,6875.78,17564.85,58731.28,76296.13,2021,,"University of Nevada, Reno",""
Dolores M Ward Cox,"Coordinator, NGEC Education",49465.88,0.00,9274.20,17547.37,58740.08,76287.45,2021,,"University of Nevada, Reno",""
Hayley Maio,"Lecturer II, Extension Educator",53572.97,0.00,5144.83,17562.76,58717.80,76280.56,2021,,"University of Nevada, Reno",""
Bradford Scribner,SBDC Community Project Manager,53842.34,0.00,4874.04,17560.10,58716.38,76276.48,2021,,"University of Nevada, Reno",""
Angus Quinlan,Grants & Projects Analyst 2,0.00,0.00,58742.39,17506.58,58742.39,76248.97,2021,,"University of Nevada, Reno",""
Krista Carlson,Associate Professor Chemical & Materials Engineering,47083.35,0.00,15425.61,13695.17,62508.96,76204.13,2021,,"University of Nevada, Reno",""
Aspen P Kuhlman,Systems Administrator,54838.41,0.00,3893.20,17470.60,58731.61,76202.21,2021,,"University of Nevada, Reno",""
Jonathan Lay,IT Technician 5,0.00,0.00,58672.68,17495.94,58672.68,76168.62,2021,,"University of Nevada, Reno",""
Elspeth Olson,Project Archivist,53883.90,0.00,4736.15,17547.35,58620.05,76167.40,2021,,"University of Nevada, Reno",""
Tamara Telles,Public Health Diversity Advisor,54187.24,0.00,4432.80,17547.34,58620.04,76167.38,2021,,"University of Nevada, Reno",""
Melissa Mahalia McGovern,"Project Coordinator, NCED",57678.44,0.00,941.57,17547.31,58620.01,76167.32,2021,,"University of Nevada, Reno",""
Nishimura,Business Development Advisor,58620.00,0.00,0.00,17547.30,58620.00,76167.30,2021,,"University of Nevada, Reno",""
Christopher J Westin,"Program Counselor, Trio Scholars Program",47817.60,0.00,10798.25,17546.70,58615.85,76162.55,2021,,"University of Nevada, Reno",""
Kimberly Simpson,Lecturer II Nursing,60673.86,0.00,3643.20,11831.20,64317.06,76148.26,2021,,"University of Nevada, Reno",""
Darren D Charles,Plumber 1,0.00,1237.01,51044.80,23865.37,52281.81,76147.18,2021,,"University of Nevada, Reno",""
Joshua Reed,Assistant Professor Music,57643.02,0.00,1100.00,17393.85,58743.02,76136.87,2021,,"University of Nevada, Reno",""
Patrick Harris,"Teaching Assistant Professor, English",51116.95,0.00,7428.05,17529.49,58545.00,76074.49,2021,,"University of Nevada, Reno",""
Ricardo Salazar,"Program Director, Fraternity & Sorority Life",52828.14,0.00,5606.34,17517.68,58434.48,75952.16,2021,,"University of Nevada, Reno",""
Janie A Funk,"Clinical Project Coordinator, NCED",44248.75,0.00,16955.60,14741.13,61204.35,75945.48,2021,,"University of Nevada, Reno",""
Jackson Metichecchia,"Assistant Coach, Women's Volleyball",52758.00,0.00,6370.86,16776.05,59128.86,75904.91,2021,,"University of Nevada, Reno",""
Marilyn A Fry,Accountant Technician 1,0.00,0.00,51956.29,23944.37,51956.29,75900.66,2021,,"University of Nevada, Reno",""
Peggy J Bohn,Accountant Technician 1,0.00,0.00,51956.25,23944.34,51956.25,75900.59,2021,,"University of Nevada, Reno",""
Sarah K Binger-Grosjean,Purchasing Officer 2,0.00,379.60,58655.56,16832.92,59035.16,75868.08,2021,,"University of Nevada, Reno",""
Colleen Rogers,"Specialist, Medicine Applications",48472.27,0.00,9930.60,17428.42,58402.87,75831.29,2021,,"University of Nevada, Reno",""
Anna Kalminskaia,Senior Lecturer World Languages and Literatures,58319.13,0.00,0.00,17494.92,58319.13,75814.05,2021,,"University of Nevada, Reno",""
John M Fredericks,HVACR Specialist 1,0.00,1419.65,64061.14,10289.32,65480.79,75770.11,2021,,"University of Nevada, Reno",""
Triny J Otero,Carpenter 1,0.00,28.89,58285.20,17439.71,58314.09,75753.80,2021,,"University of Nevada, Reno",""
Sean O'Neil,"Manager, Research",45955.02,0.00,8134.55,21645.93,54089.57,75735.50,2021,,"University of Nevada, Reno",""
Christine F Adelaja,Academic Advisor 3,44439.73,0.00,15246.57,16043.72,59686.30,75730.02,2021,,"University of Nevada, Reno",""
Joy J Ward,"Senior Coordinator, Workforce Development",58726.35,0.00,6683.90,10279.71,65410.25,75689.96,2021,,"University of Nevada, Reno",""
Sierra Hooft,Grants & Projects Analyst 1,9448.82,0.00,49088.43,17136.48,58537.25,75673.73,2021,,"University of Nevada, Reno",""
Ian M McGlory,Archivist 2,0.00,0.00,58244.47,17429.17,58244.47,75673.64,2021,,"University of Nevada, Reno",""
Syreeta R Williams,"Coordinator, Academic Success",41610.78,0.00,16556.45,17474.10,58167.23,75641.33,2021,,"University of Nevada, Reno",""
Joseph M Micke,Security Officer Supervisor,0.00,1424.04,50865.58,23313.17,52289.62,75602.79,2021,,"University of Nevada, Reno",""
Jennifer N Heck,NSHE Specialist 1,0.00,277.27,51429.48,23868.82,51706.75,75575.57,2021,,"University of Nevada, Reno",""
Deborah A Redman,Accountant Technician 2,0.00,0.00,51705.88,23865.99,51705.88,75571.87,2021,,"University of Nevada, Reno",""
Kenneth Song,Equipment Mechanic 2,0.00,2672.51,55833.73,17063.39,58506.24,75569.63,2021,,"University of Nevada, Reno",""
Colleen Wegren Barrett,"Coordinator, Public Diversity Health Surveillance",56020.31,0.00,1991.37,17450.08,58011.68,75461.76,2021,,"University of Nevada, Reno",""
Ryan C Taylor,HVACR Specialist 1,0.00,1274.09,56861.14,17294.49,58135.23,75429.72,2021,,"University of Nevada, Reno",""
Michelle A Billman,News Director,47029.94,0.00,10978.60,17404.12,58008.54,75412.66,2021,,"University of Nevada, Reno",""
Aaron Juarez,"Assistant Athletics Director, Strategic Communications",55100.02,0.00,3320.00,16980.69,58420.02,75400.71,2021,,"University of Nevada, Reno",""
Deserie L Tillman,"Specialist, Training",44891.51,0.00,6603.15,23861.61,51494.66,75356.27,2021,,"University of Nevada, Reno",""
Jeannine Sherrick-Warner,Health Workforce Research Analyst,46436.10,0.00,5982.78,22935.65,52418.88,75354.53,2021,,"University of Nevada, Reno",""
Maria D Jimenez-Ortiz,"Counselor/coordinator, Academic Program",44596.26,0.00,8200.77,22539.17,52797.03,75336.20,2021,,"University of Nevada, Reno",""
Brenda Murphy,"Coordinator, Contracting, Legal Affairs & Credentialing",51702.66,0.00,6177.71,17431.14,57880.37,75311.51,2021,,"University of Nevada, Reno",""
Joseph M Lednicky,Economist 2,0.00,0.00,57915.44,17378.37,57915.44,75293.81,2021,,"University of Nevada, Reno",""
Brian Nagy,Development Technician 3,0.00,0.00,65027.44,10218.08,65027.44,75245.52,2021,,"University of Nevada, Reno",""
Heather M Barbee,"Executive Director, FFA Foundation / FFA Association",57725.34,0.00,0.00,17406.79,57725.34,75132.13,2021,,"University of Nevada, Reno",""
Tammy Williams,Registered Nurse,54744.03,0.00,2955.70,17411.79,57699.73,75111.52,2021,,"University of Nevada, Reno",""
Bobbieann Howell,"Program Manager, Nevada Humanities",49989.32,0.00,7705.09,17401.94,57694.41,75096.35,2021,,"University of Nevada, Reno",""
Albert Garcia,Electrician 1,0.00,2369.80,55695.36,17026.46,58065.16,75091.62,2021,,"University of Nevada, Reno",""
Devon Snyder,Temporary Faculty - Research,29154.49,0.00,35386.39,10525.07,64540.88,75065.95,2021,,"University of Nevada, Reno",""
Nicole L Preston,Simulation Technology Specialist,53441.54,0.00,4201.50,17393.85,57643.04,75036.89,2021,,"University of Nevada, Reno",""
Jennifer E Norland,Instructional Technologist - Continuing Medical Education,61564.29,0.00,3337.72,10133.76,64902.01,75035.77,2021,,"University of Nevada, Reno",""
Pedro M Juarez-Cardenas,Digital Telecommunications Specialist 2,0.00,0.00,57757.83,17270.26,57757.83,75028.09,2021,,"University of Nevada, Reno",""
Denise Haynie,Executive Assistant,0.00,0.00,55869.97,19130.48,55869.97,75000.45,2021,,"University of Nevada, Reno",""
Muriel Morelli,"Senior Data Analyst, Admissions",50855.13,0.00,6687.92,17378.13,57543.05,74921.18,2021,,"University of Nevada, Reno",""
Alissa D Surges,Lecturer II English/Distinguished Teaching Fellow,55463.07,0.00,2400.00,17046.73,57863.07,74909.80,2021,,"University of Nevada, Reno",""
Dahlia Dwedar,"Teaching Assistant Professor, World Languages and Literatures",40167.19,0.00,18253.45,16479.49,58420.64,74900.13,2021,,"University of Nevada, Reno",""
Michele M Morrow,Admin Assistant 4,0.00,0.00,57638.45,17242.44,57638.45,74880.89,2021,,"University of Nevada, Reno",""
Eduardo P Amaya,University Parkg Enforce Ofcr 2,0.00,4129.24,50796.27,19911.35,54925.51,74836.86,2021,,"University of Nevada, Reno",""
Danielle M Young,Program Officer 1,0.00,37.73,57462.63,17325.28,57500.36,74825.64,2021,,"University of Nevada, Reno",""
Lisa M Petrusa,Staff Research Associate 3,0.00,0.00,57465.98,17308.72,57465.98,74774.70,2021,,"University of Nevada, Reno",""
Juan Zarazua,"Coordinator, Education, Research, Outreach",54561.68,0.00,2797.99,17349.27,57359.67,74708.94,2021,,"University of Nevada, Reno",""
Tracy Fish,Assistant Professor Art,57359.64,0.00,0.00,17349.27,57359.64,74708.91,2021,,"University of Nevada, Reno",""
Andrea B Agarwal,Staff Research Associate 2,0.00,0.00,57367.31,17293.43,57367.31,74660.74,2021,,"University of Nevada, Reno",""
Shannon L Sisco,Library Technician 2,0.00,0.00,57398.67,17242.55,57398.67,74641.22,2021,,"University of Nevada, Reno",""
Elaine J Fagin,Program Officer 1,0.00,0.00,57327.47,17287.27,57327.47,74614.74,2021,,"University of Nevada, Reno",""
Hans Vasquez-Gross,"Analyst, Bioinformatics",49524.47,0.00,8830.65,16237.77,58355.12,74592.89,2021,,"University of Nevada, Reno",""
Trisha Dudkowski,"Coordinator, Workforce Development",51794.22,0.00,5434.44,17328.72,57228.66,74557.38,2021,,"University of Nevada, Reno",""
Morgan N Green,"Senior Coordinator, Workforce Development",54807.24,0.00,2421.39,17328.72,57228.63,74557.35,2021,,"University of Nevada, Reno",""
Joshua G Suarez,HVACR Specialist 1,0.00,2522.18,55085.95,16930.48,57608.13,74538.61,2021,,"University of Nevada, Reno",""
Garrett J Barmore,"Administrator, William Keck Museum",49361.56,0.00,7830.02,17322.87,57191.58,74514.45,2021,,"University of Nevada, Reno",""
David R Johnson,Assistant Professor Education,43472.77,0.00,19356.30,11601.52,62829.07,74430.59,2021,,"University of Nevada, Reno",""
Jon Cady,"Grounds Maintenance Worker 5, Irrigation",0.00,3753.62,53859.85,16764.16,57613.47,74377.63,2021,,"University of Nevada, Reno",""
Jessica Nelson,Teaching Assistant Professor,48850.02,0.00,9476.80,16011.94,58326.82,74338.76,2021,,"University of Nevada, Reno",""
Ryan Moore,Plumber 1,0.00,1101.03,56098.31,17114.29,57199.34,74313.63,2021,,"University of Nevada, Reno",""
Ashley E Darbey,"Counselor, Substance Abuse",49612.54,0.00,7395.07,17293.96,57007.61,74301.57,2021,,"University of Nevada, Reno",""
Vicki E Hebb,"Specialist, Community Outreach",51077.18,0.00,5930.40,17293.97,57007.58,74301.55,2021,,"University of Nevada, Reno",""
Zebbedia G Gibb,Health Services Research Analyst,50862.38,0.00,6145.13,17293.96,57007.51,74301.47,2021,,"University of Nevada, Reno",""
Troy L Morris,Facility Supervisor 1,0.00,4544.84,46713.05,23039.97,51257.89,74297.86,2021,,"University of Nevada, Reno",""
Lee C Brockmeier,Library Technician 2,0.00,0.00,57038.76,17242.57,57038.76,74281.33,2021,,"University of Nevada, Reno",""
Cynthia Crandall,Staff Research Associate 1,0.00,1385.06,55653.52,17242.54,57038.58,74281.12,2021,,"University of Nevada, Reno",""
Molly E Mott,Library Technician 2,0.00,0.00,57038.57,17242.53,57038.57,74281.10,2021,,"University of Nevada, Reno",""
Jason E Reynolds,Admin Assistant 4,0.00,0.00,57038.53,17242.47,57038.53,74281.00,2021,,"University of Nevada, Reno",""
Cara F Nero,Admissions/Records Assistant 4,0.00,810.85,56227.66,17242.48,57038.51,74280.99,2021,,"University of Nevada, Reno",""
Maria C Cabangon,Admin Assistant 4,0.00,0.00,57038.50,17242.49,57038.50,74280.99,2021,,"University of Nevada, Reno",""
Andrew Merlo,Offset Press Operator,0.00,0.00,57038.48,17242.47,57038.48,74280.95,2021,,"University of Nevada, Reno",""
Camilla A Allen,Admin Assistant 4,0.00,0.00,57038.48,17242.47,57038.48,74280.95,2021,,"University of Nevada, Reno",""
Joshua M Martinmaas,Admin Assistant 4,0.00,0.00,57038.50,17242.45,57038.50,74280.95,2021,,"University of Nevada, Reno",""
Christopher M Sanchez,Admin Assistant 4,0.00,0.00,57038.47,17242.47,57038.47,74280.94,2021,,"University of Nevada, Reno",""
Sally E Echeto,Admin Assistant 4,0.00,0.00,57038.46,17242.46,57038.46,74280.92,2021,,"University of Nevada, Reno",""
Andrew R Johnson,Admin Assistant 4,0.00,0.00,57038.44,17242.44,57038.44,74280.88,2021,,"University of Nevada, Reno",""
Erica N Heerschap,Senior Grants and Contracts Officer,47590.62,0.00,10852.45,15793.88,58443.07,74236.95,2021,,"University of Nevada, Reno",""
Melissa M Westphal,Admin Assistant 4,0.00,167.16,57012.00,17009.37,57179.16,74188.53,2021,,"University of Nevada, Reno",""
Taylor Zimney,Lecturer II Social Work,42825.17,0.00,15721.87,15603.58,58547.04,74150.62,2021,,"University of Nevada, Reno",""
Crystal M Adams,Program Officer 1,0.00,1553.51,55329.14,17217.28,56882.65,74099.93,2021,,"University of Nevada, Reno",""
Leanne Caspe,"Analyst, HR Systems Reporting",53022.26,0.00,5176.10,15892.26,58198.36,74090.62,2021,,"University of Nevada, Reno",""
Mark A Webb,Electronics Technician 2,0.00,618.80,56369.38,17090.56,56988.18,74078.74,2021,,"University of Nevada, Reno",""
Yvonne M Callan,Executive Assistant,0.00,0.00,56825.69,17208.61,56825.69,74034.30,2021,,"University of Nevada, Reno",""
Lin Li Hall,Senior Lecturer World Languages and Literatures,56769.35,0.00,0.00,17251.51,56769.35,74020.86,2021,,"University of Nevada, Reno",""
Sayumi Suzuki Stone,Senior Lecturer World Languages and Literatures,43080.32,0.00,13689.03,17251.51,56769.35,74020.86,2021,,"University of Nevada, Reno",""
Rachel Huff,Lecturer II Social Work,49390.08,0.00,1380.96,23227.11,50771.04,73998.15,2021,,"University of Nevada, Reno",""
Karen A Braun,Admin Assistant 4,0.00,0.00,50712.17,23267.78,50712.17,73979.95,2021,,"University of Nevada, Reno",""
Regina N Tempel,"Associate Dean, College Of Science",39911.06,0.00,15207.30,18847.50,55118.36,73965.86,2021,,"University of Nevada, Reno",""
Laverne M Zuk,Functional Analyst,53033.30,0.00,9458.71,11471.09,62492.01,73963.10,2021,,"University of Nevada, Reno",""
Andrea M Clarke,Executive Assistant,0.00,120.18,56613.15,17174.08,56733.33,73907.41,2021,,"University of Nevada, Reno",""
Patricia A Porter,"Coordinator, Records and Registration",51671.01,0.00,4995.16,17240.28,56666.17,73906.45,2021,,"University of Nevada, Reno",""
Colby Michael Sunderland,Graphic Designer and Communications Professional,53376.41,0.00,3289.71,17240.28,56666.12,73906.40,2021,,"University of Nevada, Reno",""
Winnefred F Welch,Admin Assistant 4,0.00,0.00,49712.39,24167.85,49712.39,73880.24,2021,,"University of Nevada, Reno",""
Debra L Glogovac,NSHE Specialist 1,0.00,865.55,49540.48,23474.19,50406.03,73880.22,2021,,"University of Nevada, Reno",""
Cara Nine,Associate Professor/Chair Philosophy,53842.60,0.00,7763.00,12253.40,61605.60,73859.00,2021,,"University of Nevada, Reno",""
