Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Schermuly,Maintenance Worker,16903.35,0.00,36388.55,6733.85,53291.90,60025.75,2014,,Southern Nevada Health District,""
Garren Jakubiak,Disease Data Coll Spec/In,38687.98,0.00,8928.72,11801.32,47616.70,59418.02,2014,,Southern Nevada Health District,""
Bethann Graham,Eligibility Worker,39027.17,0.00,8313.93,11986.75,47341.10,59327.85,2014,,Southern Nevada Health District,""
Marco Aguilar,Janitor,35756.62,0.00,11586.69,11933.12,47343.31,59276.43,2014,,Southern Nevada Health District,""
Robert Chamberlain,Janitor,40056.83,183.24,7308.36,11492.00,47548.43,59040.43,2014,,Southern Nevada Health District,""
Steven Haner,Security Aide,38285.81,2965.83,6422.25,11344.43,47673.89,59018.32,2014,,Southern Nevada Health District,""
Theresa Hizon,Purchasing Agent,22721.22,0.00,28642.80,7406.92,51364.02,58770.94,2014,,Southern Nevada Health District,""
Diana Lindquist,Admin Secretary,7213.19,0.00,49132.00,2417.58,56345.19,58762.77,2014,,Southern Nevada Health District,""
Lucinda Badillo,Admin Asst II,37976.79,0.00,9204.85,11438.68,47181.64,58620.32,2014,,Southern Nevada Health District,""
Kris Schamaun,Admin Asst II,37000.15,0.00,10197.35,11190.47,47197.50,58387.97,2014,,Southern Nevada Health District,""
Bonnie Archie,Admin Asst II,36405.29,0.00,10069.04,11790.34,46474.33,58264.67,2014,,Southern Nevada Health District,""
Michael Stevens,Janitor,38602.82,122.16,7745.23,11351.73,46470.21,57821.94,2014,,Southern Nevada Health District,""
Yvonne Emry,Vital Records Assistant,34276.39,0.00,12803.43,10407.49,47079.82,57487.31,2014,,Southern Nevada Health District,""
Lucinda Reid,Vital Records Assistant,34513.38,0.00,11349.98,11609.62,45863.36,57472.98,2014,,Southern Nevada Health District,""
Satoko Brilis,SR CHN,8863.13,0.00,40152.12,8414.26,49015.25,57429.51,2014,,Southern Nevada Health District,""
Nami Kremer,EH Certification Asst,37267.87,0.00,8524.12,11619.32,45791.99,57411.31,2014,,Southern Nevada Health District,""
Brandon Osborn,Disease Inv Inter Spec I,36265.57,0.00,9579.90,11544.93,45845.47,57390.40,2014,,Southern Nevada Health District,""
Tracey White,Vital Records Assistant,37634.43,0.00,8119.83,11609.62,45754.26,57363.88,2014,,Southern Nevada Health District,""
Adelina Folkes,Admin Asst II,37144.33,0.00,9012.59,11178.00,46156.92,57334.92,2014,,Southern Nevada Health District,""
Tabitha Ewing,Laboratory Asst,37189.08,200.24,7690.13,11384.30,45079.45,56463.75,2014,,Southern Nevada Health District,""
Teresa Wilcox,Disease Data Coll Spec/In,37758.65,313.67,6827.83,11313.09,44900.15,56213.24,2014,,Southern Nevada Health District,""
Sandra Ross,Admin Asst II,35116.59,0.00,9538.62,11320.17,44655.21,55975.38,2014,,Southern Nevada Health District,""
Bessie Aranaydo,Acct Tech II,38053.66,0.00,6474.66,11294.00,44528.32,55822.32,2014,,Southern Nevada Health District,""
Monica Galaviz,Acct Tech II,37429.14,0.00,7071.15,11142.85,44500.29,55643.14,2014,,Southern Nevada Health District,""
Jennifer Karcher,Disease Inv Inter Spec II,35716.22,739.14,8596.71,10552.34,45052.07,55604.41,2014,,Southern Nevada Health District,""
Angela Bender,Human Resources Asst,38581.51,0.00,5739.14,11244.65,44320.65,55565.30,2014,,Southern Nevada Health District,""
Korie Northam,EH Specialist I,43268.91,0.00,8637.26,3652.22,51906.17,55558.39,2014,,Southern Nevada Health District,""
Lester Rossi,Admin Asst II,36495.64,0.00,7438.51,11137.66,43934.15,55071.81,2014,,Southern Nevada Health District,""
Pamela Thomas,Vital Records Assistant,36897.90,66.06,6318.36,10764.08,43282.32,54046.40,2014,,Southern Nevada Health District,""
Manuel Hoskinson,Janitor,36350.92,0.00,6843.30,10828.22,43194.22,54022.44,2014,,Southern Nevada Health District,""
Jane Van Ert,Admin Asst II,33847.13,0.00,9204.12,10777.64,43051.25,53828.89,2014,,Southern Nevada Health District,""
Mary Cooper,Admin Asst II,35832.83,0.00,6925.85,10846.87,42758.68,53605.55,2014,,Southern Nevada Health District,""
Tamara Jackson,EH Certification Asst,34743.78,0.00,7822.32,10786.03,42566.10,53352.13,2014,,Southern Nevada Health District,""
Anne Scully,Health Educator I,38756.87,0.00,3860.13,10624.69,42617.00,53241.69,2014,,Southern Nevada Health District,""
Fiorella Carhuaz,Health Educator I,38573.20,0.00,3851.56,10624.70,42424.76,53049.46,2014,,Southern Nevada Health District,""
Lei Gutierrez,Admin Asst II,20223.22,0.00,25308.90,7416.46,45532.12,52948.58,2014,,Southern Nevada Health District,""
Melanie Munoz,Admin Asst II,31434.09,0.00,10608.16,10602.29,42042.25,52644.54,2014,,Southern Nevada Health District,""
Marjorie Ubando,Admin Asst II,34526.07,0.00,6711.00,10463.14,41237.07,51700.21,2014,,Southern Nevada Health District,""
Deborah Reed,Health Records Assistant,31088.95,43.52,10054.74,10426.57,41187.21,51613.78,2014,,Southern Nevada Health District,""
Tammy Mostafa,Janitor,33558.93,0.00,7612.61,10438.18,41171.54,51609.72,2014,,Southern Nevada Health District,""
Heather MacDavid,EH Specialist I,33772.55,0.00,7491.95,10332.42,41264.50,51596.92,2014,,Southern Nevada Health District,""
Vicki Salomon,EH Certification Asst,34372.39,0.00,6539.91,10379.53,40912.30,51291.83,2014,,Southern Nevada Health District,""
Aracely Calderon,Admin Asst II,33475.36,0.00,7408.64,9875.28,40884.00,50759.28,2014,,Southern Nevada Health District,""
Enrique Lopez,Admin Asst II,32369.49,0.00,8052.17,9816.77,40421.66,50238.43,2014,,Southern Nevada Health District,""
Gerald Julian,EMS Field Rep,37372.46,0.00,2716.86,10098.58,40089.32,50187.90,2014,,Southern Nevada Health District,""
Celia Magana,Disease Data Coll Spec/In,34060.34,297.36,5711.22,10039.05,40068.92,50107.97,2014,,Southern Nevada Health District,""
Felix Landin,Disease Inv Inter Spec I,32545.84,345.48,7565.89,9622.06,40457.21,50079.27,2014,,Southern Nevada Health District,""
Shala Ives,Acct Tech II,32515.81,0.00,7130.49,10053.58,39646.30,49699.88,2014,,Southern Nevada Health District,""
Robert Smith,Janitor,33661.77,0.00,5623.94,9972.08,39285.71,49257.79,2014,,Southern Nevada Health District,""
Edward Larsen,IT Manager,23404.80,0.00,17346.16,7217.31,40750.96,47968.27,2014,,Southern Nevada Health District,""
Kelli O'Connor,Laboratory Asst,37477.12,607.66,9744.25,42.00,47829.03,47871.03,2014,,Southern Nevada Health District,""
Christopher Strickland,IT Supervisor,17886.72,0.00,24458.07,5046.68,42344.79,47391.47,2014,,Southern Nevada Health District,""
Rachel Lewison,EH Specialist II,25226.30,131.53,13729.84,8200.57,39087.67,47288.24,2014,,Southern Nevada Health District,""
Krystal Camarena,Admin Asst II,29235.18,0.00,8035.42,8993.52,37270.60,46264.12,2014,,Southern Nevada Health District,""
Stephen Morris,Security Aide,25472.21,1247.85,11946.19,7537.77,38666.25,46204.02,2014,,Southern Nevada Health District,""
Cheryl Dolesh,Community Health Nurse II,5016.70,0.00,37246.70,2844.30,42263.40,45107.70,2014,,Southern Nevada Health District,""
Valery Klaric,Executive Asst,20011.36,0.00,17370.85,7704.40,37382.21,45086.61,2014,,Southern Nevada Health District,""
Justin Scott,Health Records Assistant,26366.76,130.80,9750.80,8469.32,36248.36,44717.68,2014,,Southern Nevada Health District,""
Latorsha Napoleon,LPN,19502.99,0.00,16364.33,8690.91,35867.32,44558.23,2014,,Southern Nevada Health District,""
Jacqueline Wilson,Web Content Specialist,18745.92,0.00,18961.83,6041.81,37707.75,43749.56,2014,,Southern Nevada Health District,""
Tanjara Bartley,LPN,22536.00,80.96,12405.10,8635.52,35022.06,43657.58,2014,,Southern Nevada Health District,""
Lan Lam,Acct Tech II,25725.32,0.00,9546.04,8282.54,35271.36,43553.90,2014,,Southern Nevada Health District,""
Earl Peguese,Software Engineer,21711.68,0.00,12692.05,8827.56,34403.73,43231.29,2014,,Southern Nevada Health District,""
Wendy Bubna,Safety Officer,18228.00,0.00,16274.73,8588.46,34502.73,43091.19,2014,,Southern Nevada Health District,""
Donna Beck,Health Records Assistant,16559.42,18.28,19656.42,6393.12,36234.12,42627.24,2014,,Southern Nevada Health District,""
Patricia Hayde,Sr EH Specialist,3330.02,0.00,32096.06,6407.80,35426.08,41833.88,2014,,Southern Nevada Health District,""
Rose Marie Lee,Admin Secretary,15715.00,0.00,20958.27,4860.27,36673.27,41533.54,2014,,Southern Nevada Health District,""
Laura Miller,EH Certification Asst,11849.91,0.00,23080.18,6197.59,34930.09,41127.68,2014,,Southern Nevada Health District,""
Melissa Lynch,Community Health Nurse II,19909.70,0.00,13022.20,7889.86,32931.90,40821.76,2014,,Southern Nevada Health District,""
Jacqueline Arnold,Community Health Nurse II,25590.38,12.09,6023.98,7536.23,31626.45,39162.68,2014,,Southern Nevada Health District,""
Janet Sredniawa,Sr Admin Clerk,8768.50,0.00,27037.94,3190.63,35806.44,38997.07,2014,,Southern Nevada Health District,""
Eric Lahr,Desktop Engineer,16983.44,0.00,13577.22,7530.08,30560.66,38090.74,2014,,Southern Nevada Health District,""
Charlotte Hoffman,Human Resources Asst,16141.35,0.00,15540.73,6285.56,31682.08,37967.64,2014,,Southern Nevada Health District,""
Kimberly Israel,EH Specialist I,20170.63,112.55,10392.91,6800.77,30676.09,37476.86,2014,,Southern Nevada Health District,""
Henry Brunk,Maintenance Worker,16467.31,0.00,12964.58,6733.94,29431.89,36165.83,2014,,Southern Nevada Health District,""
Chelsi Cheatom,Disease Inv Inter Spec II,16483.99,394.50,11760.21,6690.94,28638.70,35329.64,2014,,Southern Nevada Health District,""
Brian Riddle,Program Sys Specialist II,16142.20,0.00,11549.22,6451.15,27691.42,34142.57,2014,,Southern Nevada Health District,""
Nelson Goo,Maintenance Worker,16031.25,0.00,11216.55,6649.67,27247.80,33897.47,2014,,Southern Nevada Health District,""
Kathleen Orner,Admin Asst II,13288.14,0.00,15478.44,3854.55,28766.58,32621.13,2014,,Southern Nevada Health District,""
Sadie Buehler,Administrative Aide,15196.35,0.00,10092.40,5700.21,25288.75,30988.96,2014,,Southern Nevada Health District,""
Christopher Pelt,LPN,13994.73,160.25,10208.75,5868.48,24363.73,30232.21,2014,,Southern Nevada Health District,""
Jessica Donnell,Health Records Assistant,13023.37,0.00,10857.18,5384.74,23880.55,29265.29,2014,,Southern Nevada Health District,""
Demetria Patton,Accreditation Coordinator,20376.00,0.00,1086.72,5526.68,21462.72,26989.40,2014,,Southern Nevada Health District,""
Trayvon McClinton,Janitor,12068.48,0.00,7879.78,4668.94,19948.26,24617.20,2014,,Southern Nevada Health District,""
Vicente Alvarez-Celis,Janitor,11173.98,0.00,8100.70,4556.62,19274.68,23831.30,2014,,Southern Nevada Health District,""
Santo Johnson,Janitor,10599.16,0.00,8568.24,4647.26,19167.40,23814.66,2014,,Southern Nevada Health District,""
Derrick Proctor,Janitor,11617.44,0.00,7499.59,4638.82,19117.03,23755.85,2014,,Southern Nevada Health District,""
Marcus Lawson,Janitor,10307.04,0.00,8534.05,4463.32,18841.09,23304.41,2014,,Southern Nevada Health District,""
Catherine Poe,EH Certification Asst,10874.88,0.00,7714.17,4670.46,18589.05,23259.51,2014,,Southern Nevada Health District,""
Brenna Leising,HR Analyst,13629.84,0.00,4802.72,4310.11,18432.56,22742.67,2014,,Southern Nevada Health District,""
Damjan Ristoski,Security Aide,11246.40,172.53,6926.76,4387.75,18345.69,22733.44,2014,,Southern Nevada Health District,""
Larry Osborne,Janitor,11532.72,0.00,6542.06,4445.97,18074.78,22520.75,2014,,Southern Nevada Health District,""
Earnest Chambers,Janitor,10011.00,0.00,7262.41,4363.53,17273.41,21636.94,2014,,Southern Nevada Health District,""
Ryan Alexander,Security Aide,10869.92,248.56,5624.19,4096.08,16742.67,20838.75,2014,,Southern Nevada Health District,""
Veralynn Orewler,Legal Secretary,15006.00,0.00,1000.32,4070.16,16006.32,20076.48,2014,,Southern Nevada Health District,""
Barbara Wall,Not Provided,10599.68,196.56,5008.96,3899.16,15805.20,19704.36,2014,,Southern Nevada Health District,""
Charlaine Loriston,Disease Data Coll Spec/In,10576.92,0.00,4756.58,3750.38,15333.50,19083.88,2014,,Southern Nevada Health District,""
Keleigh Manning,Community Health Nurse I,10947.21,0.00,4329.33,3386.52,15276.54,18663.06,2014,,Southern Nevada Health District,""
Corey Scribner,Web Content Specialist,13392.28,0.00,996.12,3705.00,14388.40,18093.40,2014,,Southern Nevada Health District,""
Gabriela Montaldo,Purchasing Agent,13016.64,0.00,960.96,3599.22,13977.60,17576.82,2014,,Southern Nevada Health District,""
Thomas Coleman,Dir Community Health,1468.32,0.00,11407.24,1890.46,12875.56,14766.02,2014,,Southern Nevada Health District,""
Susan Leaverton,EH Supervisor,7427.68,0.00,3795.43,2537.79,11223.11,13760.90,2014,,Southern Nevada Health District,""
Sharon McCoy-Huber,Financial Svcs Manager,8491.60,0.00,1213.40,2376.72,9705.00,12081.72,2014,,Southern Nevada Health District,""
Ronald Brugada,HR Analyst,8386.56,0.00,931.84,2399.48,9318.40,11717.88,2014,,Southern Nevada Health District,""
Aivelhyn Santos,Admin Asst II,4530.10,0.00,4915.74,1920.95,9445.84,11366.79,2014,,Southern Nevada Health District,""
Christina Kerr,EH Specialist II,4839.20,0.00,434.80,1354.45,5274.00,6628.45,2014,,Southern Nevada Health District,""
Alexis Barajas,EH Specialist II,4839.20,0.00,426.96,1354.45,5266.16,6620.61,2014,,Southern Nevada Health District,""
Craig Bowman,EH Specialist II,4839.20,0.00,424.72,1354.45,5263.92,6618.37,2014,,Southern Nevada Health District,""
Susan O'Malley,EH Specialist II,4839.20,0.00,424.16,1354.45,5263.36,6617.81,2014,,Southern Nevada Health District,""
Mikki Knowles,EH Specialist I,4368.16,0.00,384.88,1222.60,4753.04,5975.64,2014,,Southern Nevada Health District,""
Carrie Jepson,Community Health Nurse II,3794.49,0.00,0.00,0.00,3794.49,3794.49,2014,,Southern Nevada Health District,""
Aisha Finlay-Bowen,Sr Health Educator,1164.80,0.00,0.00,299.94,1164.80,1464.74,2014,,Southern Nevada Health District,""
Sean Beckham,Facilities Svs Superinten,684.16,0.00,0.00,176.17,684.16,860.33,2014,,Southern Nevada Health District,""
Karl Herz,Not Provided,0.00,0.00,231.96,42.00,231.96,273.96,2014,,Southern Nevada Health District,""
Brandon Bowyer,Not Provided,0.00,0.00,218.55,42.00,218.55,260.55,2014,,Southern Nevada Health District,""
