Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"HORGAN, THERESA A",Lead Committee Secretary,1075.81,0.00,0.00,0.00,1075.81,1075.81,2012,,Legislative Counsel Bureau,""
"MOSS, JAMES A",Bindery III,949.13,0.00,0.00,116.27,949.13,1065.40,2012,,Legislative Counsel Bureau,""
"NADEAU, EVELYN G",Principal Research Secretary,1012.40,0.00,0.00,0.00,1012.40,1012.40,2012,,Legislative Counsel Bureau,""
"SAPONARO, PAULA M",Executive Assistant,835.35,0.00,0.00,102.33,835.35,937.68,2012,,Legislative Counsel Bureau,""
"ABBA, STEVEN J",Senior Program Analyst,870.20,0.00,0.00,0.00,870.20,870.20,2012,,Legislative Counsel Bureau,""
"DEYOUNG, CONNIE",Bindery Person I,0.00,0.00,702.38,0.00,702.38,702.38,2012,,Legislative Counsel Bureau,""
"MURPHY, SHARON",Deputy Sergeant at Arms,695.26,0.00,0.00,0.00,695.26,695.26,2012,,Legislative Counsel Bureau,""
"DEHL, PEGGY L",Clerk,604.81,0.00,0.00,0.00,604.81,604.81,2012,,Legislative Counsel Bureau,""
"BUTLER, JILL C",Document Control Clerk,497.10,37.28,0.00,60.89,534.38,595.27,2012,,Legislative Counsel Bureau,""
"MEREDITH, JANET M",Document Management Clerk,527.96,0.00,0.00,64.68,527.96,592.64,2012,,Legislative Counsel Bureau,""
"GILLEN, NICHOLAS J",Intermittent Police Officer,591.86,0.00,0.00,0.00,591.86,591.86,2012,,Legislative Counsel Bureau,""
"AGUILERA, BRUCE A",Prison Industries,438.87,0.00,0.00,0.00,438.87,438.87,2012,,Legislative Counsel Bureau,""
"MAGNANI, MICHAEL M",Prison Industries,292.58,0.00,0.00,0.00,292.58,292.58,2012,,Legislative Counsel Bureau,""
"PIERINI, RUTH B",Personnel Assistant,276.03,0.00,0.00,0.00,276.03,276.03,2012,,Legislative Counsel Bureau,""
"MARRONE, LINDA",Asst Sergeant at Arms,214.59,0.00,0.00,0.00,214.59,214.59,2012,,Legislative Counsel Bureau,""
"MILLER, DEBRA L",Prison Industries,146.29,0.00,0.00,0.00,146.29,146.29,2012,,Legislative Counsel Bureau,""
"MACKENZIE, MICHAEL T",Prison Industries,146.29,0.00,0.00,0.00,146.29,146.29,2012,,Legislative Counsel Bureau,""
"SERLIN, RICHARD B",Prison Industries,146.29,0.00,0.00,0.00,146.29,146.29,2012,,Legislative Counsel Bureau,""
"LEE, MARY C",Sr Committee Manager,144.18,0.00,0.00,0.00,144.18,144.18,2012,,Legislative Counsel Bureau,""
"SHERLOCK, MICHAEL",Intermittent Police Officer,119.25,0.00,0.00,0.00,119.25,119.25,2012,,Legislative Counsel Bureau,""
