Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gwen Williams,Bus Driver,31310.94,10.03,0.00,17500.33,31320.97,48821.30,2017,,Nye County School District,""
Lisa McBrayer,Aide-Parapro-SpecEd-IDMU,31237.92,0.00,0.00,17418.25,31237.92,48656.17,2017,,Nye County School District,""
Kristine Gazsy,Aide-Parapro-SpecEd-IDMU,30711.56,0.00,0.00,17325.68,30711.56,48037.24,2017,,Nye County School District,""
Karen Winters,Teacher Grade 2,32804.56,0.00,0.00,15004.00,32804.56,47808.56,2017,,Nye County School District,""
Keryn L. Munson,Teacher 9-12 Social Studies,32924.72,0.00,0.00,14828.91,32924.72,47753.63,2017,,Nye County School District,""
Nathan R Cardinal,Maintenance-Skilled Maint Worker,31381.57,0.00,0.00,16170.89,31381.57,47552.46,2017,,Nye County School District,""
Alma Williams,Aide-Parapro-Migrant,30148.16,0.00,0.00,17156.42,30148.16,47304.58,2017,,Nye County School District,""
Cheryl Tibbits,Aide-Parapro-SpecEd-IDMU,30010.03,0.00,0.00,17102.60,30010.03,47112.63,2017,,Nye County School District,""
Patti J. Biggs,Aide-Clerical,29735.35,0.00,0.00,17133.21,29735.35,46868.56,2017,,Nye County School District,""
Tosca Arntz,Teacher Spec Ed 9-12,36036.60,0.00,0.00,10811.58,36036.60,46848.18,2017,,Nye County School District,""
Jennifer Greene,Aide-PE,29890.79,0.00,0.00,16924.02,29890.79,46814.81,2017,,Nye County School District,""
Melinda S. Cuvelier,Teacher,31867.31,0.00,0.00,14620.13,31867.31,46487.44,2017,,Nye County School District,""
Lynn Keller,Aide-Pararpo-SpecEd-Aut,29459.65,0.00,0.00,16949.73,29459.65,46409.38,2017,,Nye County School District,""
Cynthia Small,Aide-Parapro-SpecEd-IDMU,29459.65,0.00,0.00,16949.73,29459.65,46409.38,2017,,Nye County School District,""
Tamara Dockter,Aide-Parapro-SpecEd-IDMU,29459.65,0.00,0.00,16949.73,29459.65,46409.38,2017,,Nye County School District,""
Brooke Prather,Aide-Parapro-EC,29459.56,0.00,0.00,16949.71,29459.56,46409.27,2017,,Nye County School District,""
Desiree Rosemark,Aide-Pararpo-SpecEd-Aut,29459.65,0.00,0.00,16943.97,29459.65,46403.62,2017,,Nye County School District,""
Toni Sauer,Aide-Parapro-EC,29390.70,0.00,0.00,16929.03,29390.70,46319.73,2017,,Nye County School District,""
Gabriel Veloz,Mechanic,29251.22,148.54,0.00,16890.42,29399.76,46290.18,2017,,Nye County School District,""
Francisco Alatorre,Bus Driver,31264.72,0.00,0.00,14974.77,31264.72,46239.49,2017,,Nye County School District,""
Audrey Sauvageau,Aide-Library,29296.88,0.00,0.00,16900.87,29296.88,46197.75,2017,,Nye County School District,""
Cynthia Hampton,Aide-Parapro-SpecEd-ECSE,29296.80,0.00,0.00,16892.84,29296.80,46189.64,2017,,Nye County School District,""
Anne Vineyard,Teacher 9-12 English,31500.94,0.00,0.00,14656.24,31500.94,46157.18,2017,,Nye County School District,""
Natalie Sanchez,Aide-Parapro-SpecEd-ECSE,29184.21,0.00,0.00,16767.88,29184.21,45952.09,2017,,Nye County School District,""
Cynthia Deweese,Aide-Parapro-SpecEd,28883.72,0.00,0.00,16776.82,28883.72,45660.54,2017,,Nye County School District,""
Sherrie Eltrevoog,Aide-Parapro-SpecEd,29169.76,30.00,0.00,16341.45,29199.76,45541.21,2017,,Nye County School District,""
William Gasper,Bus Driver,28730.24,0.00,0.00,16730.74,28730.24,45460.98,2017,,Nye County School District,""
Karene Black,Bus Driver,28234.69,581.82,0.00,16593.75,28816.51,45410.26,2017,,Nye County School District,""
Janis Wilson,Aide-Health,28284.32,249.32,0.00,16597.73,28533.64,45131.37,2017,,Nye County School District,""
Jill Skelton,Teacher Grade 3,30632.79,0.00,0.00,14395.54,30632.79,45028.33,2017,,Nye County School District,""
Troy Tillett,Custodian-Night,28647.40,0.00,0.00,16352.06,28647.40,44999.46,2017,,Nye County School District,""
Maria Vazquez-Reda,Aide-Parapro-SpecEd-EH,28548.46,0.00,0.00,16396.93,28548.46,44945.39,2017,,Nye County School District,""
Jerry R. Walters,Teacher Grade 5,30493.06,0.00,0.00,14353.52,30493.06,44846.58,2017,,Nye County School District,""
Joann Forney,Cafeteria-Manager,28476.93,0.00,0.00,16352.91,28476.93,44829.84,2017,,Nye County School District,""
Connie Doeller,Aide-Parapro-SpecEd-EH,28126.27,0.00,0.00,16549.43,28126.27,44675.70,2017,,Nye County School District,""
Verona Worthington,Aide-Health,28078.94,0.00,0.00,16385.49,28078.94,44464.43,2017,,Nye County School District,""
Rose Jordan,Aide-Parapro-SpecEd-ECSE,27841.35,0.00,0.00,16410.47,27841.35,44251.82,2017,,Nye County School District,""
Terri Hargis,Cafeteria-Manager,27547.33,51.33,0.00,16369.68,27598.66,43968.34,2017,,Nye County School District,""
Hannah McMahon,Aide-Parapro-SpecEd-IDMU,27577.17,0.00,0.00,16380.60,27577.17,43957.77,2017,,Nye County School District,""
Patricia Jaggers,Aide-Health,27543.94,0.00,0.00,16361.57,27543.94,43905.51,2017,,Nye County School District,""
Kyera Glenn,Cafeteria-Manager,27550.95,0.00,0.00,16308.57,27550.95,43859.52,2017,,Nye County School District,""
Temecia E. Watson,Teacher,29828.08,0.00,0.00,14000.30,29828.08,43828.38,2017,,Nye County School District,""
Karen L. Walters,Teacher 9-12 FACS,29430.58,0.00,0.00,14034.44,29430.58,43465.02,2017,,Nye County School District,""
Andrew Piper,Bus Driver,27093.32,36.38,0.00,16240.03,27129.70,43369.73,2017,,Nye County School District,""
Pamela Bexley,Bus Driver,26962.92,0.00,0.00,16195.57,26962.92,43158.49,2017,,Nye County School District,""
Mildred Smith,Aide-Parapro-SpecEd-IDMU,26780.28,0.00,0.00,16130.62,26780.28,42910.90,2017,,Nye County School District,""
Michelle Atkins,Speech Therapist,29197.24,0.00,0.00,13707.77,29197.24,42905.01,2017,,Nye County School District,""
Kitty Dummar,Aide-Parapro,26599.97,0.00,0.00,16091.20,26599.97,42691.17,2017,,Nye County School District,""
Peter Gazsy,Aide-Parapro-SpecEd-EH,26499.39,0.00,0.00,16060.94,26499.39,42560.33,2017,,Nye County School District,""
McKenzie Dean,Coach HS Track Head Varsity,30326.76,0.00,0.00,12197.21,30326.76,42523.97,2017,,Nye County School District,""
Denise L. Rhodes,Aide-Health,26470.04,0.00,0.00,16038.59,26470.04,42508.63,2017,,Nye County School District,""
Janis J Stubbs,Temporary Asst Tech Supervisor,29713.76,0.00,0.00,12401.15,29713.76,42114.91,2017,,Nye County School District,""
Tommie Landis,Aide-Health,25867.31,0.00,0.00,15825.63,25867.31,41692.94,2017,,Nye County School District,""
Mark Henderson,Aide-Library,31449.19,2410.32,0.00,7789.48,33859.51,41648.99,2017,,Nye County School District,""
Elizabeth Kirkwood,Bus Driver,25815.59,0.00,0.00,15687.41,25815.59,41503.00,2017,,Nye County School District,""
Sammi D. Philips,Aide-Parapro-SpecEd,26700.69,0.00,0.00,14798.50,26700.69,41499.19,2017,,Nye County School District,""
Maureen Buckley,Bus Driver,25506.14,0.00,0.00,15640.39,25506.14,41146.53,2017,,Nye County School District,""
Robin Schmidt,Aide-Health,25370.35,0.00,0.00,15712.61,25370.35,41082.96,2017,,Nye County School District,""
Doris L. Roseborough,Teacher Grade K,27576.18,0.00,0.00,13406.46,27576.18,40982.64,2017,,Nye County School District,""
Tracy Thorp,Aide-Parapro-SpecEd-EH,25280.97,0.00,0.00,15650.10,25280.97,40931.07,2017,,Nye County School District,""
Fatima C. Bosta,Aide-Parapro-SpecEd,24815.65,0.00,0.00,15552.57,24815.65,40368.22,2017,,Nye County School District,""
Misti D Maestas,Secretary-10 Month,24608.41,0.00,0.00,15267.93,24608.41,39876.34,2017,,Nye County School District,""
Jose Perez,Aide-Parapro-SpecEd-IDMU,24200.40,0.00,0.00,15370.64,24200.40,39571.04,2017,,Nye County School District,""
Perla E Munoz,Custodian-Night,24279.59,0.00,0.00,15266.37,24279.59,39545.96,2017,,Nye County School District,""
Lisa Schwarz,Teacher Spec Ed 7-12,24930.65,0.00,0.00,14500.39,24930.65,39431.04,2017,,Nye County School District,""
Dana E. Mantynen,Teacher EC,26971.17,0.00,0.00,12234.47,26971.17,39205.64,2017,,Nye County School District,""
James Boydston,Teacher 6-8 Math,27047.64,0.00,0.00,11988.07,27047.64,39035.71,2017,,Nye County School District,""
Suesan Rogers,Bus Driver,29599.26,0.00,0.00,8860.92,29599.26,38460.18,2017,,Nye County School District,""
Kevin L. Sepulveda,Teacher 9-12 Math,24047.40,0.00,0.00,14324.13,24047.40,38371.53,2017,,Nye County School District,""
Jeanette Tholt,Aide-Library,23219.07,0.00,0.00,15075.96,23219.07,38295.03,2017,,Nye County School District,""
Sarah K Doyle,Aide-Parapro-SpecEd,23228.80,112.93,0.00,14950.29,23341.73,38292.02,2017,,Nye County School District,""
Mary Musnicki,Cafeteria-Manager,23106.33,0.00,0.00,15028.66,23106.33,38134.99,2017,,Nye County School District,""
Pamela Pagano,Aide-Parapro,23936.30,0.00,0.00,14178.36,23936.30,38114.66,2017,,Nye County School District,""
Tabitha J Coutu,Dispatcher/Route Specialist I,22874.57,0.00,0.00,15033.97,22874.57,37908.54,2017,,Nye County School District,""
Brian K Gauthier,Teacher 6-8 Math,26838.26,0.00,0.00,10924.98,26838.26,37763.24,2017,,Nye County School District,""
Leah Dibben,Aide-Parapro-SpecEd,22998.94,0.00,0.00,14582.91,22998.94,37581.85,2017,,Nye County School District,""
Denise Koch,Aide-Parapro-EC,22361.61,0.00,0.00,14818.58,22361.61,37180.19,2017,,Nye County School District,""
Dana Friel,Aide-Library,22977.00,0.00,0.00,14144.07,22977.00,37121.07,2017,,Nye County School District,""
Jennifer L. Callaway,Aide-Parapro-SpecEd,22219.80,0.00,0.00,14776.03,22219.80,36995.83,2017,,Nye County School District,""
Mark L. Watson,Teacher 7-12 SS,25007.84,0.00,0.00,11973.28,25007.84,36981.12,2017,,Nye County School District,""
Jamie L. Lightfoot,Teacher Grade 5,24162.94,0.00,0.00,12415.54,24162.94,36578.48,2017,,Nye County School District,""
Crystal L. Howell,Aide-Parapro-SpecEd,22032.20,0.00,0.00,14520.76,22032.20,36552.96,2017,,Nye County School District,""
Susan I. Amber,Teacher Grade 3,24705.77,0.00,0.00,11554.16,24705.77,36259.93,2017,,Nye County School District,""
Virginia Renee Cathcart,Aide-Parapro-SpecEd,29548.97,0.00,0.00,6674.95,29548.97,36223.92,2017,,Nye County School District,""
Marion Dove,Cafeteria-Manager,22500.38,0.00,0.00,13587.48,22500.38,36087.86,2017,,Nye County School District,""
Donna Winchester,Aide-Parapro-SpecEd,21376.79,0.00,0.00,14522.91,21376.79,35899.70,2017,,Nye County School District,""
Valerie J. Pfeffer-Verley,Teacher 9-12 Language Arts,25012.12,0.00,0.00,10798.44,25012.12,35810.56,2017,,Nye County School District,""
Gladys Lorraine Owen,Aide-Parapro-SpecEd-IDMU,22235.11,0.00,0.00,13539.88,22235.11,35774.99,2017,,Nye County School District,""
Patricia Leis,Aide-Clerical,23497.46,0.00,0.00,12253.05,23497.46,35750.51,2017,,Nye County School District,""
Lynn A. Bluder,Aide-Parapro-SpecEd,21012.29,0.00,0.00,14399.48,21012.29,35411.77,2017,,Nye County School District,""
Stacy M. DeVoid,Teacher Grade 1,24814.99,0.00,0.00,10542.33,24814.99,35357.32,2017,,Nye County School District,""
Austin C. Koch,Aide-Parapro-EC,20963.18,0.00,0.00,14392.89,20963.18,35356.07,2017,,Nye County School District,""
Duffy C. Otteson,Maintenance-Mech-Elec-Technician,25407.93,0.00,0.00,9825.87,25407.93,35233.80,2017,,Nye County School District,""
Bobbette J Guthridge,Accounting-Clerk-Fixed Assets,27214.96,0.00,0.00,7952.28,27214.96,35167.24,2017,,Nye County School District,""
Mary Lafferty,Aide-Parapro,27043.20,0.00,0.00,8119.66,27043.20,35162.86,2017,,Nye County School District,""
Roy Blackmon,Bus Driver,27020.59,0.00,0.00,8100.42,27020.59,35121.01,2017,,Nye County School District,""
Amanda L. Wheeler,Aide-Parapro-SpecEd,20516.67,0.00,0.00,14264.63,20516.67,34781.30,2017,,Nye County School District,""
Carl L. Jr. Hughes,Teacher 9-12 Computers/Accounting,25049.24,0.00,0.00,9725.57,25049.24,34774.81,2017,,Nye County School District,""
Lesley A Snow,Teacher Spec Ed 9-12 EH,24239.28,0.00,0.00,10511.72,24239.28,34751.00,2017,,Nye County School District,""
Sandra K. Everett,Teacher Spec Ed K-8,24200.66,0.00,0.00,10436.38,24200.66,34637.04,2017,,Nye County School District,""
Teressa Browning,Aide-Parapro,26622.16,0.00,0.00,7993.30,26622.16,34615.46,2017,,Nye County School District,""
Dylan M. Palmer,Aide-Parapro-SpecEd-EH,20228.68,0.00,0.00,14178.21,20228.68,34406.89,2017,,Nye County School District,""
Diana L. Blumenfeld,Aide-Parapro-EC,26101.65,0.00,0.00,7837.04,26101.65,33938.69,2017,,Nye County School District,""
Emilyne G Biggs,Aide-Parapro-SpecEd,19668.35,0.00,0.00,14009.94,19668.35,33678.29,2017,,Nye County School District,""
Tricia Beane,Bus Driver,25865.66,0.00,0.00,7760.49,25865.66,33626.15,2017,,Nye County School District,""
Angela M England,Aide-Parapro-SpecEd,19507.26,0.00,0.00,13947.81,19507.26,33455.07,2017,,Nye County School District,""
Yazmin Estrella,Aide-Parapro-EC,19469.60,0.00,0.00,13889.35,19469.60,33358.95,2017,,Nye County School District,""
June E Palmer,Aide-Parapro-SpecEd-ECSE,19507.87,0.00,0.00,13782.86,19507.87,33290.73,2017,,Nye County School District,""
Sonia Ceniceros,Aide-Pararpo-SpecEd-Aut,25388.33,0.00,0.00,7622.86,25388.33,33011.19,2017,,Nye County School District,""
Kaici Hirsch,Aide-Parapro-EC,19155.89,0.00,0.00,13799.84,19155.89,32955.73,2017,,Nye County School District,""
William Lawrence Jr Neal,Bus Driver,24293.38,130.07,0.00,8395.47,24423.45,32818.92,2017,,Nye County School District,""
Nicola J Taylor,Aide-Clerical,23476.00,0.00,0.00,9321.37,23476.00,32797.37,2017,,Nye County School District,""
Augustyn J. Peretsky,Teacher,21950.62,0.00,0.00,10839.36,21950.62,32789.98,2017,,Nye County School District,""
Susan R Flores,Aide-Parapro-EC,18946.74,0.00,0.00,13779.23,18946.74,32725.97,2017,,Nye County School District,""
Elisabeth M Holtan,Aide-Parapro-EC,20401.08,0.00,0.00,12268.77,20401.08,32669.85,2017,,Nye County School District,""
Clarissa Binderim,Aide-Library,25065.80,0.00,0.00,7403.17,25065.80,32468.97,2017,,Nye County School District,""
Karen McLauchlin,Aide-Parapro,24789.68,0.00,0.00,7443.15,24789.68,32232.83,2017,,Nye County School District,""
Charles Opfer,Bus Driver,24559.08,0.00,0.00,7373.89,24559.08,31932.97,2017,,Nye County School District,""
Kim P Heaney,Aide-Parapro-SpecEd,21460.58,0.00,0.00,10467.03,21460.58,31927.61,2017,,Nye County School District,""
Nickolas Mitchell,Bus Driver,24230.25,0.00,0.00,7261.19,24230.25,31491.44,2017,,Nye County School District,""
Katrina L Goins,Cafeteria-Manager,17895.46,39.36,0.00,13478.46,17934.82,31413.28,2017,,Nye County School District,""
William Happeny,Bus Driver,22644.72,0.00,0.00,8709.57,22644.72,31354.29,2017,,Nye County School District,""
Luann Britton,Cafeteria-Manager,18716.48,0.00,0.00,12611.07,18716.48,31327.55,2017,,Nye County School District,""
Miraldelly Lara Saldivar,Custodian-Night,20988.51,0.00,0.00,10315.54,20988.51,31304.05,2017,,Nye County School District,""
Karla V McKillips,Aide-Clerical,19823.96,0.00,0.00,11150.15,19823.96,30974.11,2017,,Nye County School District,""
Ashlyn Forney,Cafeteria-Manager,17475.07,63.96,0.00,13352.64,17539.03,30891.67,2017,,Nye County School District,""
Virginia Berquist,Aide-Clerical-EC,23797.25,0.00,0.00,7025.48,23797.25,30822.73,2017,,Nye County School District,""
Jennifer W. Dabney,Teacher Grade 3,22267.80,0.00,0.00,8534.07,22267.80,30801.87,2017,,Nye County School District,""
Amber T. Ames,Homebound,28138.78,0.00,0.00,2314.41,28138.78,30453.19,2017,,Nye County School District,""
Ofelia Schroeder,Cafeteria-Food Helper II,17187.25,0.00,0.00,13264.97,17187.25,30452.22,2017,,Nye County School District,""
Amy Moore,Aide-Parapro-SpecEd,23324.63,0.00,0.00,7003.24,23324.63,30327.87,2017,,Nye County School District,""
Brent W Aubuchon,Maintenance-Laborer,20750.60,893.41,0.00,8490.93,21644.01,30134.94,2017,,Nye County School District,""
Helen L. Millar,Aide-Bus,23273.72,0.00,0.00,6852.17,23273.72,30125.89,2017,,Nye County School District,""
Mary L. Douglas,Teacher Grade 1,20634.46,0.00,0.00,9441.79,20634.46,30076.25,2017,,Nye County School District,""
Jennifer A Averett,Aide-Parapro-SpecEd-IDMU,21051.52,112.50,0.00,8789.22,21164.02,29953.24,2017,,Nye County School District,""
Michael A. Jones,Teacher 9-12 Social Studies,20457.42,0.00,0.00,9369.98,20457.42,29827.40,2017,,Nye County School District,""
Debbie Dellett,Campus Monitor,22691.18,309.82,0.00,6819.28,23001.00,29820.28,2017,,Nye County School District,""
Leslie O. Boucher,Teacher Spec Ed 9-12,20120.38,0.00,0.00,9363.24,20120.38,29483.62,2017,,Nye County School District,""
Kim M. Birch,Aide-Parapro-SpecEd,22564.52,0.00,0.00,6774.96,22564.52,29339.48,2017,,Nye County School District,""
James Arntz,Teacher 9-12 Science,23338.48,0.00,0.00,5983.19,23338.48,29321.67,2017,,Nye County School District,""
Melodie L Eleogram,Aide-Parapro-SpecEd,17913.47,0.00,0.00,11317.86,17913.47,29231.33,2017,,Nye County School District,""
Caitlin B. Swazey,Substitute,18327.88,0.00,0.00,10287.73,18327.88,28615.61,2017,,Nye County School District,""
Rosario Sumpter,Aide-Bus,21984.51,0.00,0.00,6600.88,21984.51,28585.39,2017,,Nye County School District,""
Celeste K. VanTroba,Aide-Parapro-SpecEd,18888.31,0.00,0.00,9690.24,18888.31,28578.55,2017,,Nye County School District,""
Jean M. Firme,Teacher Grade K,19412.49,0.00,0.00,9028.94,19412.49,28441.43,2017,,Nye County School District,""
Angelique Britton,Cafeteria-Food Helper II,21827.19,0.00,0.00,6491.04,21827.19,28318.23,2017,,Nye County School District,""
Rosemary Cadwell,Aide-Parapro-SpecEd-IDMU,19175.20,0.00,0.00,9032.63,19175.20,28207.83,2017,,Nye County School District,""
Keiko Biggs,Teacher Spec Ed 6-8,21701.40,0.00,0.00,6397.11,21701.40,28098.51,2017,,Nye County School District,""
Katrina M. Dietrich,Teacher Grade K-5 STEM/STEAM,19029.72,0.00,0.00,9019.14,19029.72,28048.86,2017,,Nye County School District,""
Sue Neubecker,Grant Site Representative-Parent Inv,21442.09,0.00,0.00,6438.03,21442.09,27880.12,2017,,Nye County School District,""
Bradly Franklin Hallford,Custodian-Day/Bus Driver,17695.30,45.84,0.00,9934.70,17741.14,27675.84,2017,,Nye County School District,""
Gerald J Duffy,Teacher 7-12 SS,18681.39,0.00,0.00,8871.93,18681.39,27553.32,2017,,Nye County School District,""
Charlene Patterson,Custodian-Night,13726.23,0.00,0.00,13741.55,13726.23,27467.78,2017,,Nye County School District,""
Belinda F. Fienhold,Aide-Parapro-SpecEd,17980.62,0.00,0.00,9422.17,17980.62,27402.79,2017,,Nye County School District,""
Tracey O. Baker,Teacher Grade 3,22139.66,0.00,0.00,5236.24,22139.66,27375.90,2017,,Nye County School District,""
Delbert A DeVault,Substitute,19914.68,138.36,0.00,7209.23,20053.04,27262.27,2017,,Nye County School District,""
Gina Canepa,Aide-Parapro-SpecEd,20010.29,0.00,0.00,7250.95,20010.29,27261.24,2017,,Nye County School District,""
Elaina Fredrick,Aide-Parapro-SpecEd,20903.15,0.00,0.00,6276.16,20903.15,27179.31,2017,,Nye County School District,""
Herminia Phillips,Aide-Bus,20884.61,0.00,0.00,6270.61,20884.61,27155.22,2017,,Nye County School District,""
Stephanie Brooks,Aide-Library,20854.42,0.00,0.00,6182.65,20854.42,27037.07,2017,,Nye County School District,""
Shawn C McAdams,Mechanic,19461.56,586.80,0.00,6961.77,20048.36,27010.13,2017,,Nye County School District,""
Daniel J. Jackson,Teacher 9-12 Social Studies,19044.81,0.00,0.00,7962.61,19044.81,27007.42,2017,,Nye County School District,""
Robbie C Brockman,Aide-Parapro-SpecEd,17561.29,0.00,0.00,9296.25,17561.29,26857.54,2017,,Nye County School District,""
Victoria G. Holmes,Teacher 9-12 English,19467.69,0.00,0.00,7310.98,19467.69,26778.67,2017,,Nye County School District,""
Tiff Redmann,Bus Driver,20531.28,0.00,0.00,6164.52,20531.28,26695.80,2017,,Nye County School District,""
Ladene Fletcher,Bus Driver,14318.16,9.09,0.00,12341.89,14327.25,26669.14,2017,,Nye County School District,""
Jon M. Wasmuth,Teacher Spec Ed 6-8,18081.04,0.00,0.00,8232.12,18081.04,26313.16,2017,,Nye County School District,""
Micayla R. Ortiz,Aide-Parapro-SpecEd,20058.67,0.00,0.00,6022.64,20058.67,26081.31,2017,,Nye County School District,""
Alma Mindykowski,Cafeteria-Manager,17540.02,0.00,0.00,8434.42,17540.02,25974.44,2017,,Nye County School District,""
Tamra Long,Aide-Parapro,19980.41,0.00,0.00,5838.45,19980.41,25818.86,2017,,Nye County School District,""
Rebecca A Tate,Teacher EC,17114.34,0.00,0.00,8410.13,17114.34,25524.47,2017,,Nye County School District,""
Jolean Sutton,Bus Driver,20316.97,39.33,0.00,5100.33,20356.30,25456.63,2017,,Nye County School District,""
Kasey N. Glass,Teacher Spec Ed K-5 Aut,16938.64,0.00,0.00,8359.18,16938.64,25297.82,2017,,Nye County School District,""
Stephanie D. Schneider,Teacher Grade 4,16899.48,0.00,0.00,8358.39,16899.48,25257.87,2017,,Nye County School District,""
Annmarie M. Edwards,Teacher Grade 5,22078.48,0.00,0.00,3179.32,22078.48,25257.80,2017,,Nye County School District,""
Cynthia L. Farmer,Teacher 9-12 English,16961.67,0.00,0.00,8262.86,16961.67,25224.53,2017,,Nye County School District,""
Leslie Nowack,Cafeteria-Manager,19339.78,0.00,0.00,5806.79,19339.78,25146.57,2017,,Nye County School District,""
Clifford Bourne,Bus Driver,19305.66,0.00,0.00,5796.56,19305.66,25102.22,2017,,Nye County School District,""
Keith Baltutat,Coach HS Softball Assistant JV,23188.98,0.00,0.00,1907.27,23188.98,25096.25,2017,,Nye County School District,""
Vickie Richter-Addleman,Bus Driver,19764.62,0.00,0.00,5253.79,19764.62,25018.41,2017,,Nye County School District,""
Juliana Bowman,Aide-Parapro-SpecEd,19215.96,0.00,0.00,5769.65,19215.96,24985.61,2017,,Nye County School District,""
Selena Edwards,Cafeteria-Food Helper II,19065.60,0.00,0.00,5724.44,19065.60,24790.04,2017,,Nye County School District,""
Judy Pufky,Substitute,16187.28,0.00,0.00,8563.01,16187.28,24750.29,2017,,Nye County School District,""
Steven Siwulec,Custodian-Day,17247.64,0.00,0.00,7392.83,17247.64,24640.47,2017,,Nye County School District,""
Jerry Allegretta,Bus Driver,20361.03,0.00,0.00,4254.33,20361.03,24615.36,2017,,Nye County School District,""
Lindsay M. Dodge,Teacher Grade 5,17471.14,0.00,0.00,7116.92,17471.14,24588.06,2017,,Nye County School District,""
Juana Femat-Aguilar,Aide-Parapro-SpecEd-ECSE,18936.98,113.76,0.00,5532.26,19050.74,24583.00,2017,,Nye County School District,""
Luke E. Underwood,Teacher 9-12 Math,16374.60,0.00,0.00,8205.03,16374.60,24579.63,2017,,Nye County School District,""
Robert Herzog,Bus Driver,18829.09,0.00,0.00,5653.49,18829.09,24482.58,2017,,Nye County School District,""
Holly E Mendoza,Aide-Pararpo-SpecEd-Aut,19230.52,0.00,0.00,5161.59,19230.52,24392.11,2017,,Nye County School District,""
Carmen P. Brown,Aide-Parapro-SpecEd,19515.73,0.00,0.00,4708.07,19515.73,24223.80,2017,,Nye County School District,""
Deborah G Martin,Aide-Parapro,18586.43,0.00,0.00,5580.53,18586.43,24166.96,2017,,Nye County School District,""
Kristy Miller,Cafeteria-Food Helper,13888.38,0.00,0.00,10205.38,13888.38,24093.76,2017,,Nye County School District,""
Lulu Dela Cruz,Custodian-Night,15685.63,0.00,0.00,8244.53,15685.63,23930.16,2017,,Nye County School District,""
Amanda L. O'Neal,Aide-Parapro-SpecEd,18291.49,0.00,0.00,5486.19,18291.49,23777.68,2017,,Nye County School District,""
Melody E Rivera,Aide-Parapro-SpecEd,18411.83,0.00,0.00,5253.11,18411.83,23664.94,2017,,Nye County School District,""
Brittiny L Briscoe,Aide-Parapro-SpecEd,15524.92,0.00,0.00,7924.72,15524.92,23449.64,2017,,Nye County School District,""
Candice Carlson,Bus Driver,17995.49,0.00,0.00,5358.50,17995.49,23353.99,2017,,Nye County School District,""
Joslyn Martinez,Aide-Parapro-SpecEd-IDMU,17829.63,0.00,0.00,5339.29,17829.63,23168.92,2017,,Nye County School District,""
Janice L. Cullen,Aide-Parapro-SpecEd,17683.67,0.00,0.00,5307.80,17683.67,22991.47,2017,,Nye County School District,""
Louvenia Williams,Aide-Parapro-SpecEd,17674.02,0.00,0.00,5306.63,17674.02,22980.65,2017,,Nye County School District,""
Lorena Denny,Aide-Parapro-EC,15398.94,0.00,0.00,7553.93,15398.94,22952.87,2017,,Nye County School District,""
Jonathan D. Firme,Teacher Grade 3,15066.72,0.00,0.00,7862.82,15066.72,22929.54,2017,,Nye County School District,""
Linda Nelson,Aide-Parapro-SpecEd,17493.16,0.00,0.00,5252.29,17493.16,22745.45,2017,,Nye County School District,""
Stacy Little,Bus Driver,16043.51,0.00,0.00,6566.31,16043.51,22609.82,2017,,Nye County School District,""
Heather Haynes,Bus Driver,13125.35,0.00,0.00,9337.92,13125.35,22463.27,2017,,Nye County School District,""
Robin J Lumos,Aide-Bus,15564.16,0.00,0.00,6691.06,15564.16,22255.22,2017,,Nye County School District,""
Steve Russo,Bus Driver,17004.56,0.00,0.00,5105.65,17004.56,22110.21,2017,,Nye County School District,""
Sara J. Moss,Teacher EC,14683.32,0.00,0.00,7307.54,14683.32,21990.86,2017,,Nye County School District,""
Yvonne Coalman,Aide-Bus,16899.93,0.00,0.00,5074.20,16899.93,21974.13,2017,,Nye County School District,""
Kimberly A Winters,Aide-Parapro-EC,15891.04,11.71,0.00,5884.44,15902.75,21787.19,2017,,Nye County School District,""
Betty Welsh,Aide-Parapro-SpecEd-IDMU,16677.28,0.00,0.00,5001.06,16677.28,21678.34,2017,,Nye County School District,""
Karen Gesek,Substitute,20027.69,0.00,0.00,1647.28,20027.69,21674.97,2017,,Nye County School District,""
Lise A. Peterson,Aide-Parapro-SpecEd,16654.78,0.00,0.00,5000.60,16654.78,21655.38,2017,,Nye County School District,""
Deborah Pastorelli,Cafeteria-Food Helper II,16614.03,0.00,0.00,4988.34,16614.03,21602.37,2017,,Nye County School District,""
Alan Pryor,Bus Driver,16409.49,0.00,0.00,5191.67,16409.49,21601.16,2017,,Nye County School District,""
Jennie Shay,Aide-Library,16589.06,0.00,0.00,4969.73,16589.06,21558.79,2017,,Nye County School District,""
Belisse Woodworth,Aide-Parapro-SpecEd,16566.95,0.00,0.00,4974.23,16566.95,21541.18,2017,,Nye County School District,""
Gail A Vaishvila,Bus Driver,19265.88,14.07,0.00,2248.50,19279.95,21528.45,2017,,Nye County School District,""
Angela L Cable,Aide-Parapro-SpecEd,16548.00,0.00,0.00,4968.48,16548.00,21516.48,2017,,Nye County School District,""
Kit A Hickman,Bus Driver,18472.47,37.51,0.00,2904.38,18509.98,21414.36,2017,,Nye County School District,""
Jessica L. Craig,Aide-Parapro-SpecEd,16947.13,0.00,0.00,4348.07,16947.13,21295.20,2017,,Nye County School District,""
