Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joy M Orlich,ACCOUNTANT TECHNICIAN I,36067.20,0.00,0.00,4891.44,36067.20,40958.64,2014,,"University of Nevada, Reno",""
Douglas R Fraser,INSTRUCTOR (SOM),30739.60,0.00,0.00,10217.95,30739.60,40957.55,2014,,"University of Nevada, Reno",""
Paul J Chestovich,INSTRUCTOR (SOM),30739.60,0.00,0.00,10217.95,30739.60,40957.55,2014,,"University of Nevada, Reno",""
Shawna L Morrissey,INSTRUCTOR (SOM),30739.60,0.00,0.00,10217.95,30739.60,40957.55,2014,,"University of Nevada, Reno",""
Joda S Wolfe,"DIR, FOOTBALL & RECRUIT OPNS",26923.79,0.00,2101.84,11927.16,29025.63,40952.79,2014,,"University of Nevada, Reno",""
Jaime Marie Brunson,COMMUNITY BASED INSTR III,25559.07,0.00,817.71,14545.13,26376.78,40921.91,2014,,"University of Nevada, Reno",""
Changlong An,POSTDOCTORAL SCHOLAR (SOM),33333.36,0.00,0.00,7580.61,33333.36,40913.97,2014,,"University of Nevada, Reno",""
Khursheed Iqbal,POSTDOCTORAL SCHOLAR (SOM),33333.36,0.00,0.00,7580.61,33333.36,40913.97,2014,,"University of Nevada, Reno",""
Estela Saldana,CUSTODIAL WORKER II,27343.34,0.00,1367.28,12186.44,28710.62,40897.06,2014,,"University of Nevada, Reno",""
Patricia C Ramos,STAFF RESEARCH ASSOC I,29854.19,0.00,0.00,10972.58,29854.19,40826.77,2014,,"University of Nevada, Reno",""
Sheehan M Niethold,ON CAMPUS AFFILIATE 2,27629.24,0.00,2536.87,10650.58,30166.11,40816.69,2014,,"University of Nevada, Reno",""
Virginia I Montblanc,ADMINISTRATIVE ASSISTANT III,29237.21,0.00,0.00,11562.95,29237.21,40800.16,2014,,"University of Nevada, Reno",""
Lin Li Hall,LECTURER,35924.14,0.00,0.00,4872.00,35924.14,40796.14,2014,,"University of Nevada, Reno",""
Annette B Cooper,ADMINISTRATIVE ASSISTANT III,29202.90,0.00,0.00,11582.97,29202.90,40785.87,2014,,"University of Nevada, Reno",""
Andrew J Segale,GROUNDS MAINT WORKER III,28396.80,172.26,38.15,12158.42,28607.21,40765.63,2014,,"University of Nevada, Reno",""
Jenna M Hartman,ADMINISTRATIVE ASSISTANT II,28565.73,0.00,0.00,12163.97,28565.73,40729.70,2014,,"University of Nevada, Reno",""
Amber Flippo,GRAD TEACHING ASSISTANT,27356.00,0.00,4845.00,8528.59,32201.00,40729.59,2014,,"University of Nevada, Reno",""
Roman Pabayo,ASST PROF,33380.80,0.00,0.00,7308.48,33380.80,40689.28,2014,,"University of Nevada, Reno",""
Brendi L Gertsma,ACCOUNTING ASSISTANT II,28449.95,0.00,0.00,12160.48,28449.95,40610.43,2014,,"University of Nevada, Reno",""
Jared T Grune,GROUNDS MAINT WORKER III,28356.97,88.74,0.00,12140.71,28445.71,40586.42,2014,,"University of Nevada, Reno",""
Arryell N Davis,CHILD CARE WORKER II,28396.80,0.00,0.00,12153.36,28396.80,40550.16,2014,,"University of Nevada, Reno",""
Caitlin T Mckinney,"COORD, RECORDS & REGISTRATION",15916.95,0.00,14850.00,9765.61,30766.95,40532.56,2014,,"University of Nevada, Reno",""
Samantha M Shoupe,COMMUNITY BASED INSTR III,28393.00,0.00,0.00,12131.57,28393.00,40524.57,2014,,"University of Nevada, Reno",""
Paul D Brewer,POSTDOCTORAL SCHOLAR (SOM),22266.64,0.00,8533.32,9675.87,30799.96,40475.83,2014,,"University of Nevada, Reno",""
Kitty L Lowery,PROGRAM OFFICER II,36096.88,0.00,0.00,4376.56,36096.88,40473.44,2014,,"University of Nevada, Reno",""
Richard W Edgar,"DIR, LAWLOR EVENTS CTR",31954.46,0.00,1359.02,7107.69,33313.48,40421.17,2014,,"University of Nevada, Reno",""
Laina M Geary,ASST PROF,28495.80,0.00,4583.37,7341.33,33079.17,40420.50,2014,,"University of Nevada, Reno",""
Scott G Hazelton,"ASST COACH VI, FOOTBALL",31546.11,0.00,2475.00,6324.95,34021.11,40346.06,2014,,"University of Nevada, Reno",""
Gracelyn Valdez,"MGR, RECRUIT AND ADM",34910.03,0.00,0.00,5421.73,34910.03,40331.76,2014,,"University of Nevada, Reno",""
Anne L Bolstad,FISCAL AND HR OFFICER,29585.93,0.00,156.00,10579.13,29741.93,40321.06,2014,,"University of Nevada, Reno",""
Bradley P Wuest,NETWORK ENGINEER,22226.75,0.00,8792.73,9251.24,31019.48,40270.72,2014,,"University of Nevada, Reno",""
Jerry Buk,"AREA DIR, SEXT-LV",37565.67,0.00,0.00,2691.51,37565.67,40257.18,2014,,"University of Nevada, Reno",""
Rachel Renea Jo,TEMP FACULTY-ADMIN,0.00,0.00,34687.50,5541.86,34687.50,40229.36,2014,,"University of Nevada, Reno",""
George R Benda,FACILITY ATTENDANT,22535.85,4191.53,1950.93,11542.31,28678.31,40220.62,2014,,"University of Nevada, Reno",""
Barry N Peterson,TEMP FACULTY-TCH/CRDT,0.00,0.00,38783.50,1390.70,38783.50,40174.20,2014,,"University of Nevada, Reno",""
Carl N Leiner,ADMINISTRATIVE ASSISTANT II,27986.46,60.12,0.00,12083.72,28046.58,40130.30,2014,,"University of Nevada, Reno",""
Amanda Bevans,"ASST ADVISOR, FIN AID",24289.36,0.00,5571.43,10212.70,29860.79,40073.49,2014,,"University of Nevada, Reno",""
Berta G Martinez,CUSTODIAL WORKER I,25805.23,1002.69,1290.25,11962.60,28098.17,40060.77,2014,,"University of Nevada, Reno",""
Julie Hill,ADMINISTRATIVE ASSISTANT III,27941.28,0.00,0.00,12079.41,27941.28,40020.69,2014,,"University of Nevada, Reno",""
Darrell L Blumkin,GROUNDS MAINT WORKER III,27888.24,0.00,37.86,12074.52,27926.10,40000.62,2014,,"University of Nevada, Reno",""
Alina Loder,ADMINISTRATIVE ASSISTANT II,27228.66,0.00,770.00,11995.69,27998.66,39994.35,2014,,"University of Nevada, Reno",""
Kevin F Henley,"ASST ATHL DIR, ICA SALES",21982.50,0.00,10836.43,7146.37,32818.93,39965.30,2014,,"University of Nevada, Reno",""
Todd Adams,RANGELAND ECOLOGIST (NRES),21840.00,0.00,10363.83,7747.29,32203.83,39951.12,2014,,"University of Nevada, Reno",""
Patrick T Jackson,TEMP FACULTY-TCH/CRDT,0.00,0.00,38536.50,1390.70,38536.50,39927.20,2014,,"University of Nevada, Reno",""
Elizabeth A Poore,ADMISSIONS & RECORDS ASST II,27824.20,0.00,0.00,12074.64,27824.20,39898.84,2014,,"University of Nevada, Reno",""
Justin R Klatt,NETWORK ENGINEER,27953.72,0.00,400.91,11532.69,28354.63,39887.32,2014,,"University of Nevada, Reno",""
Scott A Sireika,GROUNDS MAINT WORKER III,27615.32,173.70,0.00,12046.94,27789.02,39835.96,2014,,"University of Nevada, Reno",""
Philip J Guerrieri,CUSTODIAL WORKER II,27715.98,30.06,0.00,12061.45,27746.04,39807.49,2014,,"University of Nevada, Reno",""
Henry C Davis,ADMISSIONS & RECORDS ASST I,27600.40,46.98,115.68,12030.81,27763.06,39793.87,2014,,"University of Nevada, Reno",""
Violet Patricia Bennett,CHILD CARE WORKER II,27720.46,0.00,0.00,12061.45,27720.46,39781.91,2014,,"University of Nevada, Reno",""
Roque J Paredes-Smith,CUSTODIAL WORKER I,22494.00,1600.60,1124.76,14526.76,25219.36,39746.12,2014,,"University of Nevada, Reno",""
Sunny Remneff,ACCOUNTING ASSISTANT I,27361.28,380.76,0.00,11998.56,27742.04,39740.60,2014,,"University of Nevada, Reno",""
Maria S Duarte,CHILD CARE WORKER II,27679.49,0.00,0.00,12056.03,27679.49,39735.52,2014,,"University of Nevada, Reno",""
Shanelle M Davis,TEMP FACULTY-ADMIN,0.00,0.00,33473.66,6230.23,33473.66,39703.89,2014,,"University of Nevada, Reno",""
Nima Ghafoorianfar,TEMP FACULTY-TCH/CRDT,0.00,0.00,32692.41,6904.64,32692.41,39597.05,2014,,"University of Nevada, Reno",""
Casey J Thomas,TEMP FACULTY-UNSOM,0.00,0.00,37499.64,2086.05,37499.64,39585.69,2014,,"University of Nevada, Reno",""
Scott A Collins,GROUNDS MAINT WORKER III,27280.98,265.53,32.16,12006.34,27578.67,39585.01,2014,,"University of Nevada, Reno",""
Christina A Robertson,TEMP FACULTY-TCH/CRDT,22796.62,0.00,6792.00,9996.30,29588.62,39584.92,2014,,"University of Nevada, Reno",""
Kyle D Weerheim,"SPEC, MULTIMEDIA PRODUCTION",12987.77,0.00,18532.33,8059.28,31520.10,39579.38,2014,,"University of Nevada, Reno",""
Daniel R Sanchez,GROUNDS MAINT WORKER III,27216.73,318.42,33.60,11998.69,27568.75,39567.44,2014,,"University of Nevada, Reno",""
Kayla N Mclachlan,CHILD CARE WORKER II,27520.10,0.00,0.00,12034.33,27520.10,39554.43,2014,,"University of Nevada, Reno",""
Juliana Lessa Sacoman,POSTDOCTORAL SCHOLAR,31367.70,0.00,0.00,8175.03,31367.70,39542.73,2014,,"University of Nevada, Reno",""
Andrew J Rodriguez,SUPPLY ASSISTANT,27254.40,0.00,261.90,11998.56,27516.30,39514.86,2014,,"University of Nevada, Reno",""
Joy A Royston,ADMINISTRATIVE ASSISTANT IV,34779.66,0.00,0.00,4716.32,34779.66,39495.98,2014,,"University of Nevada, Reno",""
Stephen D Allen,CHILD CARE WORKER II,27436.68,0.00,0.00,12023.29,27436.68,39459.97,2014,,"University of Nevada, Reno",""
Schuyler W Harrison,PROGRAM OFFICER II,29885.04,0.00,0.00,9554.87,29885.04,39439.91,2014,,"University of Nevada, Reno",""
Jennifer D Kintz,COMMUNITY BASED INSTR III,27472.32,0.00,2004.82,9937.42,29477.14,39414.56,2014,,"University of Nevada, Reno",""
Eduardo N Martinez-Maravilla,CUSTODIAL WORKER I,22646.47,0.00,8002.72,8750.37,30649.19,39399.56,2014,,"University of Nevada, Reno",""
Joyce M Lehigh,CHILD CARE WORKER II,27367.62,0.00,0.00,12014.13,27367.62,39381.75,2014,,"University of Nevada, Reno",""
Dennis Mathew,ASST PROF,31345.45,0.00,306.00,7727.79,31651.45,39379.24,2014,,"University of Nevada, Reno",""
Katherine T Miller,LECTURER,23437.89,0.00,7927.44,7997.22,31365.33,39362.55,2014,,"University of Nevada, Reno",""
Rebecca L Moser,ADMINISTRATIVE ASSISTANT I,27361.28,0.00,0.00,11998.56,27361.28,39359.84,2014,,"University of Nevada, Reno",""
Jennifer M Shorett,CHILD CARE WORKER II,27320.45,0.00,0.00,12007.89,27320.45,39328.34,2014,,"University of Nevada, Reno",""
Kendra I Tuttle,CHILD CARE WORKER II,27254.40,0.00,0.00,11998.56,27254.40,39252.96,2014,,"University of Nevada, Reno",""
Sara K Luckmann,CHILD CARE WORKER II,27254.40,0.00,0.00,11998.56,27254.40,39252.96,2014,,"University of Nevada, Reno",""
Kyleigh A Ketterman,CHILD CARE WORKER II,27254.40,0.00,0.00,11998.56,27254.40,39252.96,2014,,"University of Nevada, Reno",""
Edward J Dechambeau,RESEARCH AID I,27254.40,0.00,0.00,11998.56,27254.40,39252.96,2014,,"University of Nevada, Reno",""
Tiffany C Humphrey,CHILD CARE WORKER II,27254.40,0.00,0.00,11998.56,27254.40,39252.96,2014,,"University of Nevada, Reno",""
Jonathan Wirjo,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,39251.46,0.00,39251.46,39251.46,2014,,"University of Nevada, Reno",""
Gisselle N Guardado,CHILD CARE WORKER II,27251.29,0.00,0.00,11998.70,27251.29,39249.99,2014,,"University of Nevada, Reno",""
Amy A Mckillip,ACCOUNTING ASSISTANT III,23419.51,0.00,6346.08,9402.58,29765.59,39168.17,2014,,"University of Nevada, Reno",""
Darren Moore,CUSTODIAL WORKER I,25615.60,299.46,1280.76,11950.00,27195.82,39145.82,2014,,"University of Nevada, Reno",""
Juan E Garcia-Arciniega,CUSTODIAL WORKER I,25390.86,156.40,1593.36,11950.26,27140.62,39090.88,2014,,"University of Nevada, Reno",""
Karen B Bogdanowicz,COMMUNITY BASED INSTR III,15964.42,0.00,13286.86,9762.46,29251.28,39013.74,2014,,"University of Nevada, Reno",""
Joel B Simkus,CUSTODIAL WORKER II,25770.64,1096.84,226.54,11841.91,27094.02,38935.93,2014,,"University of Nevada, Reno",""
Ronald G Oden,TEMP FACULTY-ADMIN,0.00,0.00,38933.31,0.00,38933.31,38933.31,2014,,"University of Nevada, Reno",""
Florence E Laroy,"COORD, SO TRAINING (PBS-NV)",27647.52,0.00,0.00,11263.29,27647.52,38910.81,2014,,"University of Nevada, Reno",""
Maria L Lopez,CUSTODIAL WORKER I,25648.76,0.00,1282.41,11940.79,26931.17,38871.96,2014,,"University of Nevada, Reno",""
Derreck Calkins,ON CAMPUS AFFILIATE 2,26100.33,0.00,4416.23,8345.30,30516.56,38861.86,2014,,"University of Nevada, Reno",""
Christine Mchardy,ADMINISTRATIVE ASSISTANT IV,30732.06,0.00,0.00,8091.84,30732.06,38823.90,2014,,"University of Nevada, Reno",""
Courtney A Carter,MAIL SERVICE CLERK II,24153.78,0.00,0.00,14668.32,24153.78,38822.10,2014,,"University of Nevada, Reno",""
Nichole L Peterson,ADMINISTRATIVE ASSISTANT IV,27873.71,0.00,908.46,10001.69,28782.17,38783.86,2014,,"University of Nevada, Reno",""
Kirstie S Sapuay,CHILD CARE WORKER II,26805.84,0.00,28.68,11940.26,26834.52,38774.78,2014,,"University of Nevada, Reno",""
Alexis A Hutchings,ADMINISTRATIVE ASSISTANT II,27412.22,0.00,0.00,11326.59,27412.22,38738.81,2014,,"University of Nevada, Reno",""
Melody L Hefner,"COORD, WTR QUAL/INTE PEST MGMT",34196.62,0.00,0.00,4531.05,34196.62,38727.67,2014,,"University of Nevada, Reno",""
Eda Dedebas Dundar,TEMP FACULTY-TCH/CRDT,24500.00,0.00,12654.00,1519.00,37154.00,38673.00,2014,,"University of Nevada, Reno",""
Olga E Monroy-Arias,CUSTODIAL WORKER I,25431.24,39.10,1271.51,11923.35,26741.85,38665.20,2014,,"University of Nevada, Reno",""
Todd A Borman,"SPEC, HELP DESK",30302.88,0.00,120.00,8239.86,30422.88,38662.74,2014,,"University of Nevada, Reno",""
Gary L Johnson,VOLUNTEER B,16835.26,0.00,17489.49,4314.61,34324.75,38639.36,2014,,"University of Nevada, Reno",""
Kimberly A Smith,ADMINISTRATIVE ASSISTANT I,25979.16,11.42,867.60,11771.88,26858.18,38630.06,2014,,"University of Nevada, Reno",""
Parminder S Purewal,CUSTODIAL WORKER I,25709.52,1129.27,0.00,11789.22,26838.79,38628.01,2014,,"University of Nevada, Reno",""
Jessica L Mougeotte,TEMP FACULTY-TCH/CRDT,0.00,0.00,38628.00,0.00,38628.00,38628.00,2014,,"University of Nevada, Reno",""
Maria M Lopez,CUSTODIAL WORKER I,26673.24,20.04,0.00,11921.55,26693.28,38614.83,2014,,"University of Nevada, Reno",""
Orlando Antunovich,CUSTODIAL WORKER I,26661.59,28.92,0.00,11918.38,26690.51,38608.89,2014,,"University of Nevada, Reno",""
Leighton E. Jr Hibbs,CUSTODIAL WORKER I,25316.40,39.10,1265.76,11907.36,26621.26,38528.62,2014,,"University of Nevada, Reno",""
Paul Q Lenz,TEMP FACULTY-TCH/CRDT,0.00,0.00,32255.07,6216.27,32255.07,38471.34,2014,,"University of Nevada, Reno",""
Viljar Palmre,TEMP FACULTY-RESCH,0.00,0.00,33578.85,4818.59,33578.85,38397.44,2014,,"University of Nevada, Reno",""
Yvonne Blair,ADMINISTRATIVE ASSISTANT I,26497.21,0.00,0.00,11894.49,26497.21,38391.70,2014,,"University of Nevada, Reno",""
David Alvarez Ponce,ASST PROF,31345.45,0.00,0.00,7032.44,31345.45,38377.89,2014,,"University of Nevada, Reno",""
John L Stockton,TEMP FACULTY-TCH/CRDT,0.00,0.00,36292.50,2065.11,36292.50,38357.61,2014,,"University of Nevada, Reno",""
Elizabeth V Nubel,"COORD, ADMISS & RECRUIT (S)",18318.75,0.00,16156.25,3875.08,34475.00,38350.08,2014,,"University of Nevada, Reno",""
Margie L Sweet,BUDGET ANALYST II,11964.37,0.00,21175.40,5202.48,33139.77,38342.25,2014,,"University of Nevada, Reno",""
Alissa D Winkler,POSTDOCTORAL SCHOLAR,31500.00,0.00,0.00,6806.49,31500.00,38306.49,2014,,"University of Nevada, Reno",""
Betty J Cossitt,TEMP FACULTY-TCH/CRDT,0.00,0.00,38272.50,0.00,38272.50,38272.50,2014,,"University of Nevada, Reno",""
Virginia M Riley,CUSTODIAL WORKER I,25723.48,729.74,0.00,11790.61,26453.22,38243.83,2014,,"University of Nevada, Reno",""
Donna W Dorsa,CUSTODIAL WORKER I,25829.72,591.41,0.00,11791.53,26421.13,38212.66,2014,,"University of Nevada, Reno",""
Andrea D Juillerat-Olvera,TEMP FACULTY-ADMIN,0.00,0.00,31252.50,6918.60,31252.50,38171.10,2014,,"University of Nevada, Reno",""
Miriam A.E Volpin,ASST PROF,30531.25,0.00,0.00,7617.38,30531.25,38148.63,2014,,"University of Nevada, Reno",""
Winter E Carrera,"SPEC, MEDIA PROD (KC)",28495.81,0.00,960.05,8683.18,29455.86,38139.04,2014,,"University of Nevada, Reno",""
Travis M Lovett,CUSTODIAL WORKER I,25480.08,898.71,0.00,11757.89,26378.79,38136.68,2014,,"University of Nevada, Reno",""
Misti K Phillips,ADMINISTRATIVE ASSISTANT III,7254.73,0.00,21600.00,9281.57,28854.73,38136.30,2014,,"University of Nevada, Reno",""
Sherene Patterson,GUEST SERVICES I,22359.56,0.00,4993.81,10749.60,27353.37,38102.97,2014,,"University of Nevada, Reno",""
Luis M Guzman,CUSTODIAL WORKER I,26214.00,0.00,0.00,11857.44,26214.00,38071.44,2014,,"University of Nevada, Reno",""
Kelly E Tait,TEMP FACULTY-TCH/CRDT,0.00,0.00,38056.50,0.00,38056.50,38056.50,2014,,"University of Nevada, Reno",""
Lisa M Kornze,ADMINISTRATIVE ASSISTANT II,27278.48,0.00,70.95,10601.18,27349.43,37950.61,2014,,"University of Nevada, Reno",""
Bin Li,ASST PROF,33380.80,0.00,0.00,4527.08,33380.80,37907.88,2014,,"University of Nevada, Reno",""
Leisha B Alcia,"ACAD ADVISOR, STDNT-ATHLETES",27759.15,0.00,840.95,9306.54,28600.10,37906.64,2014,,"University of Nevada, Reno",""
Fred Von Ravensberg,DRIVER - SHUTTLE BUS,26058.24,10.44,0.00,11837.69,26068.68,37906.37,2014,,"University of Nevada, Reno",""
Jose A Matthews Jr,"ADMIN, COMPUTER SYSTEMS",22806.22,0.00,7832.65,7221.88,30638.87,37860.75,2014,,"University of Nevada, Reno",""
Kathy J Koester,ADMINISTRATIVE ASSISTANT II,29904.88,0.00,0.00,7882.91,29904.88,37787.79,2014,,"University of Nevada, Reno",""
Teshome Shenkoru,TEMP FACULTY-RESCH,0.00,0.00,31523.98,6223.25,31523.98,37747.23,2014,,"University of Nevada, Reno",""
La Kerie Vakiyyah Williams,ADMISSIONS & RECORDS ASST II,23172.55,80.16,5500.00,8896.72,28752.71,37649.43,2014,,"University of Nevada, Reno",""
Shelly H Bass,ON CAMPUS AFFILIATE 2,26833.31,0.00,2420.11,8374.03,29253.42,37627.45,2014,,"University of Nevada, Reno",""
Ulises Felix,CUSTODIAL WORKER I,25726.92,27.93,0.00,11791.53,25754.85,37546.38,2014,,"University of Nevada, Reno",""
Marina A Maclean,STAFF RESEARCH ASSOC II,26346.60,0.00,0.00,11187.10,26346.60,37533.70,2014,,"University of Nevada, Reno",""
John J Kreiger,PROGRAM OFFICER I,27455.76,0.00,830.10,9222.68,28285.86,37508.54,2014,,"University of Nevada, Reno",""
Adam L Mcwhirter,CUSTODIAL WORKER I,25390.86,377.06,0.00,11735.76,25767.92,37503.68,2014,,"University of Nevada, Reno",""
Jason S Finley,GROUNDS MAINT WORKER V,26936.64,0.00,0.00,10566.35,26936.64,37502.99,2014,,"University of Nevada, Reno",""
Kristine E Galek,ASST PROF (SOM),23349.12,0.00,8890.00,5252.64,32239.12,37491.76,2014,,"University of Nevada, Reno",""
Donald L Burkett,CUSTODIAL WORKER I,25673.03,0.00,0.00,11783.92,25673.03,37456.95,2014,,"University of Nevada, Reno",""
Anthony J Salvi,CUSTODIAL WORKER I,25400.62,290.92,0.00,11746.91,25691.54,37438.45,2014,,"University of Nevada, Reno",""
David A Murray,CUSTODIAL SUPERVISOR II,25790.82,1835.29,0.00,9741.57,27626.11,37367.68,2014,,"University of Nevada, Reno",""
Kenneth Gibson,"MGR, LRNG MGMT SYSTEM (JSP)",11703.65,0.00,16436.75,9194.21,28140.40,37334.61,2014,,"University of Nevada, Reno",""
Christopher T Swinger,ADMINISTRATIVE AID,25559.79,0.00,0.00,11768.94,25559.79,37328.73,2014,,"University of Nevada, Reno",""
Arnold G Tiehm,TEMP FACULTY-ADMIN,0.00,0.00,29669.00,7606.97,29669.00,37275.97,2014,,"University of Nevada, Reno",""
Amador A Garcia-Vargas,CUSTODIAL WORKER I,27456.48,357.68,1372.93,8066.70,29187.09,37253.79,2014,,"University of Nevada, Reno",""
Ernest Benedict Javier,CLIN LAB SCIENTIST-NEWBORN SCR,26053.30,0.00,4184.72,7010.08,30238.02,37248.10,2014,,"University of Nevada, Reno",""
Brigette Glynn,PERSONNEL TECHN II,32787.83,0.00,0.00,4439.11,32787.83,37226.94,2014,,"University of Nevada, Reno",""
Katherine L Dimick,INSTRUCTOR (COOP),27371.19,0.00,0.00,9835.96,27371.19,37207.15,2014,,"University of Nevada, Reno",""
David Jeffrey Frankenberger,"PROJ COORD, CASAT",29166.69,0.00,0.00,8029.71,29166.69,37196.40,2014,,"University of Nevada, Reno",""
Allison R Dansby,ADMINISTRATIVE ASSISTANT I,24821.12,15.63,748.16,11606.64,25584.91,37191.55,2014,,"University of Nevada, Reno",""
William J Lee,DIGITAL COORDINATOR,25467.12,0.00,2698.54,8995.69,28165.66,37161.35,2014,,"University of Nevada, Reno",""
Pamela L Gatling,COMMUNITY BASED INSTR III,25390.56,0.00,0.00,11766.00,25390.56,37156.56,2014,,"University of Nevada, Reno",""
Justin G Fong,TEMP FACULTY-ADMIN,0.00,0.00,30195.65,6918.60,30195.65,37114.25,2014,,"University of Nevada, Reno",""
Jennifer L Digesti,COMMUNITY BASED INSTR III,25328.65,0.00,0.00,11738.54,25328.65,37067.19,2014,,"University of Nevada, Reno",""
Virginia R Mcbride,ADMINISTRATIVE ASSISTANT III,22753.28,0.00,0.00,14275.68,22753.28,37028.96,2014,,"University of Nevada, Reno",""
Christopher R Carson,STAFF RESEARCH ASSOC II,19947.60,0.00,6000.00,11007.60,25947.60,36955.20,2014,,"University of Nevada, Reno",""
Dawn M Aeschlimann,"ACAD ADVISOR, ADVISING CTR",24713.67,0.00,561.13,11646.99,25274.80,36921.79,2014,,"University of Nevada, Reno",""
Leah Plaugher Wickenberg,CHEMIST III,24789.30,0.00,3839.29,8211.45,28628.59,36840.04,2014,,"University of Nevada, Reno",""
Melissa Nicolas,ASSOC PROF,28495.80,0.00,1000.00,7341.33,29495.80,36837.13,2014,,"University of Nevada, Reno",""
Brighid H Fronapfel,"PROJ COORD, NCED",25061.46,0.00,0.00,11615.98,25061.46,36677.44,2014,,"University of Nevada, Reno",""
Lauren E Maxham,LECTURER I (SOM),28700.89,0.00,0.00,7963.91,28700.89,36664.80,2014,,"University of Nevada, Reno",""
Benjamin Birkinbine,ASST PROF,25646.25,0.00,4000.00,6954.88,29646.25,36601.13,2014,,"University of Nevada, Reno",""
Sean D Busey,LIBRARY ASSISTANT III,23353.23,0.00,3152.28,10088.90,26505.51,36594.41,2014,,"University of Nevada, Reno",""
Gina Akao,TEMP FACULTY-ADMIN,0.00,0.00,28968.75,7599.99,28968.75,36568.74,2014,,"University of Nevada, Reno",""
Lauren C Castro,PERSONNEL TECHN II,32171.75,0.00,0.00,4345.44,32171.75,36517.19,2014,,"University of Nevada, Reno",""
Shen-Yi Luo,ASSOC PROF,24981.74,0.00,0.00,11438.77,24981.74,36420.51,2014,,"University of Nevada, Reno",""
Feng Hong,RESCH ASST PROF I (SOM),26589.22,0.00,1400.32,8341.66,27989.54,36331.20,2014,,"University of Nevada, Reno",""
Clinton C Bennett,TEMP FACULTY-TCH/CRDT,0.00,0.00,31489.00,4839.53,31489.00,36328.53,2014,,"University of Nevada, Reno",""
Cheryl J Reed,ASST PROF,28902.90,0.00,0.00,7396.54,28902.90,36299.44,2014,,"University of Nevada, Reno",""
Benjamin Korn,"DIR, DEVELOPMENT",28780.59,0.00,176.36,7336.55,28956.95,36293.50,2014,,"University of Nevada, Reno",""
Kelly K Larson,ADMINISTRATIVE ASSISTANT IV,31809.92,0.00,0.00,4336.56,31809.92,36146.48,2014,,"University of Nevada, Reno",""
Julia D Miller-Ketcham,ADMINISTRATIVE ASSISTANT III,25666.98,0.00,0.00,10395.53,25666.98,36062.51,2014,,"University of Nevada, Reno",""
Joel M Lippert,ON CAMPUS AFFILIATE 2,22321.00,0.00,3705.00,10013.11,26026.00,36039.11,2014,,"University of Nevada, Reno",""
Linda Schoen,ADMINISTRATIVE ASSISTANT III,26844.75,0.00,0.00,9136.48,26844.75,35981.23,2014,,"University of Nevada, Reno",""
Patricia Newman,ADMINISTRATIVE ASSISTANT III,15816.60,0.00,12597.00,7549.52,28413.60,35963.12,2014,,"University of Nevada, Reno",""
Jessie H Clark,ASST PROF,27681.70,0.00,1042.96,7230.92,28724.66,35955.58,2014,,"University of Nevada, Reno",""
Usha Mehta,LIBRARY TECHNICIAN I,21820.20,0.00,0.00,14058.48,21820.20,35878.68,2014,,"University of Nevada, Reno",""
Jamie Meade Baydoun,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,35842.93,0.00,35842.93,35842.93,2014,,"University of Nevada, Reno",""
Justin J Hepler,ASST PROF,28495.80,0.00,0.00,7341.33,28495.80,35837.13,2014,,"University of Nevada, Reno",""
Matthew L Locey,ASST PROF,28495.80,0.00,0.00,7341.33,28495.80,35837.13,2014,,"University of Nevada, Reno",""
Elysse J Kompaniez,"MGR, SPEC POPS DB CORE",24737.12,0.00,4185.00,6754.42,28922.12,35676.54,2014,,"University of Nevada, Reno",""
Stephanie R Trujillo,LIBRARY ASSISTANT III,31394.43,0.00,0.00,4259.40,31394.43,35653.83,2014,,"University of Nevada, Reno",""
Shannon R Latham,ON CAMPUS AFFILIATE,29166.69,0.00,2592.14,3864.59,31758.83,35623.42,2014,,"University of Nevada, Reno",""
Michael Graf,TEMP FACULTY-ADMIN,0.00,0.00,28700.00,6904.64,28700.00,35604.64,2014,,"University of Nevada, Reno",""
Christopher M Gonzales,PROGRAMMER/ANALYST II,27392.66,0.00,261.04,7880.10,27653.70,35533.80,2014,,"University of Nevada, Reno",""
Jill J Baker,ADMINISTRATIVE ASSISTANT II,23944.44,0.00,0.00,11549.52,23944.44,35493.96,2014,,"University of Nevada, Reno",""
Marin Pilloud,ASST PROF,26460.45,0.00,1916.40,7065.29,28376.85,35442.14,2014,,"University of Nevada, Reno",""
Karen A Funk,ADMINISTRATIVE ASSISTANT IV,14440.68,0.00,14175.34,6653.29,28616.02,35269.31,2014,,"University of Nevada, Reno",""
Johanna M Bailey,ON CAMPUS AFFILIATE 2,21421.68,0.00,3500.76,10334.65,24922.44,35257.09,2014,,"University of Nevada, Reno",""
Ryutaro Teraoka,POSTDOCTORAL SCHOLAR (SOM),28000.00,0.00,0.00,7249.94,28000.00,35249.94,2014,,"University of Nevada, Reno",""
Jeannine Patterson,ADMINISTRATIVE ASSISTANT II,30997.51,45.30,0.00,4203.76,31042.81,35246.57,2014,,"University of Nevada, Reno",""
Lashuna Proctor,COMMUNITY BASED INSTR II,23710.87,0.00,0.00,11511.15,23710.87,35222.02,2014,,"University of Nevada, Reno",""
