Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Carson, Christopher J",Police Officer,15361.16,634.57,4676.33,9721.05,20672.06,30393.11,2013,,Sparks,""
"Peltier, Michelle C",Fire Prev Inspector II,17883.12,18.99,3399.37,8887.71,21301.48,30189.19,2013,,Sparks,""
"Wilson, Deborah L",Office Specialist,19580.01,0.00,0.00,10385.16,19580.01,29965.17,2013,,Sparks,""
"Martinez, Leonard P",Wastewater Plant Operator II,3196.80,4893.78,12868.25,3627.85,20958.83,24586.68,2013,,Sparks,""
"Egan, Amy J",Chemist I,13020.80,75.12,275.00,4757.03,13370.92,18127.95,2013,,Sparks,""
"Gisler, Richard E",Wastewater Plant Operator III,2181.66,4862.45,6771.48,2702.00,13815.59,16517.59,2013,,Sparks,""
"Buck, Stephanie K",Emergency Communication Dispatcher,9432.00,94.64,1273.32,4034.10,10799.96,14834.06,2013,,Sparks,""
"Mallette, Christopher M",Trtmt Plant E&I Tech I,8132.01,321.03,293.49,2854.78,8746.53,11601.31,2013,,Sparks,""
"Abernathy, Steven W",Treatment Plant Mechanic I,2531.16,0.00,0.00,1590.73,2531.16,4121.89,2013,,Sparks,""
"Panda, Kishora K",Treatment Plant Process Engineer,1923.20,0.00,0.00,547.15,1923.20,2470.35,2013,,Sparks,""
