Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Heidi A Little,REGISTERED NURSE-AMBULATORY,69443.82,775.47,3753.60,22272.88,73972.89,96245.77,2018,,University Medical Center,""
Denita A Johnston,REGISTERED NURSE-CRITICAL CARE,53793.56,1177.66,15523.47,25719.13,70494.69,96213.82,2018,,University Medical Center,""
Yvonne L Ramos,P/D REGISTERED NURSE-MAT CHILD CRIT CARE,51401.93,5801.78,14629.18,24354.78,71832.89,96187.67,2018,,University Medical Center,""
Christina M Wierckz,EXECUTIVE SECRETARY,47563.17,5317.75,16343.06,26950.56,69223.98,96174.54,2018,,University Medical Center,""
Anna Del D G Reyes,REGISTERED NURSE-MAT CHILD NON CRIT CARE,51543.26,915.37,15846.29,27868.97,68304.92,96173.89,2018,,University Medical Center,""
Larone M Grant,RESPIRATORY CARE PRACTITIONER,53196.03,321.60,14548.41,28025.29,68066.04,96091.33,2018,,University Medical Center,""
Vincent C Jr Bostic,REG RAD TECHNOLOGIST,59569.18,97.47,10535.53,25862.24,70202.18,96064.42,2018,,University Medical Center,""
Winona Y Vogel,REG RAD TECHNOLOGIST,56686.50,1452.42,12356.38,25533.16,70495.30,96028.46,2018,,University Medical Center,""
Heather Hartzell,CODER,46409.72,1430.35,22600.86,25524.97,70440.93,95965.90,2018,,University Medical Center,""
Sharon Ann Thomas,CHARGE NURSE,55473.34,5060.26,10689.38,24740.01,71222.98,95962.99,2018,,University Medical Center,""
Fitzgerald Emily C Lashway,REGISTERED NURSE-CRITICAL CARE,55124.62,1438.90,14052.52,25295.89,70616.04,95911.93,2018,,University Medical Center,""
Consuelo Chreene,CERT NURSING ASST,39241.77,12980.38,18419.53,25202.12,70641.68,95843.80,2018,,University Medical Center,""
Boyd Kamala G Liggins,RESPIRATORY CARE PRACTITIONER,39904.28,546.60,24858.19,30484.71,65309.07,95793.78,2018,,University Medical Center,""
Ronald S Reyes,SURGICAL TECHNOLOGIST,47467.57,1498.54,20725.93,26038.51,69692.04,95730.55,2018,,University Medical Center,""
Regan V Velasquez,REGISTERED NURSE-EMERGENCY SVCS,50168.86,789.41,22329.80,22442.30,73288.07,95730.37,2018,,University Medical Center,""
Sam N Jr Hawkins,P/D REGISTERED NURSE-EMERGENCY SVCS,83281.54,11775.46,561.26,0.00,95618.26,95618.26,2018,,University Medical Center,""
Pamela S Pugliese,LPN II,58055.86,1927.18,10270.58,25341.39,70253.62,95595.01,2018,,University Medical Center,""
Janel Davenport,REGISTERED NURSE-MAT CHILD CRITICAL CARE,44012.30,3228.07,23404.89,24930.65,70645.26,95575.91,2018,,University Medical Center,""
Laura M L Czajkowski,REGISTERED NURSE-CRITICAL CARE,44915.55,1545.00,18705.26,30350.65,65165.81,95516.46,2018,,University Medical Center,""
Vere Heidi A Le,REGISTERED NURSE-MAT CHILD NON CRIT CARE,48490.78,403.73,20836.38,25783.74,69730.89,95514.63,2018,,University Medical Center,""
Cynthia A Arnold,EXECUTIVE SECRETARY,45104.58,0.00,19690.37,30715.34,64794.95,95510.29,2018,,University Medical Center,""
Mary Jane L Ong,SR MANAGEMENT ANALYST,53055.36,0.00,17241.69,25185.59,70297.05,95482.64,2018,,University Medical Center,""
Jacqueline Fox,UNIT CLERK,42408.15,14741.65,15804.46,22517.74,72954.26,95472.00,2018,,University Medical Center,""
Regina Pfaff,HR SPECIALIST,51453.31,0.00,15967.14,27934.62,67420.45,95355.07,2018,,University Medical Center,""
Destiny E Hardin,REGISTERED NURSE-MAT CHILD CRITICAL CARE,56817.91,3428.94,10615.82,24448.67,70862.67,95311.34,2018,,University Medical Center,""
Isaiah J Garcia,ULTRASOUND TECHNOLOGIST,53411.75,642.65,14329.97,26895.77,68384.37,95280.14,2018,,University Medical Center,""
Marjorie Chery,REGISTERED NURSE-MAT CHILD NON CRIT CARE,54653.00,684.03,12604.70,27289.37,67941.73,95231.10,2018,,University Medical Center,""
Danikka B Mendoza,REGISTERED NURSE-MED/SURG,55623.20,1430.50,12758.06,25361.17,69811.76,95172.93,2018,,University Medical Center,""
Kelli K Ferguson,REGISTERED NURSE CC MERT/ROVER,41050.22,14376.18,20346.28,19391.12,75772.68,95163.80,2018,,University Medical Center,""
Yolanda N Cullison,REGISTERED NURSE-MAT CHILD CRITICAL CARE,54577.03,1719.20,11485.92,27367.69,67782.15,95149.84,2018,,University Medical Center,""
Gianny D Goni,REGISTERED NURSE-MED/SURG,56061.24,6152.05,8580.69,24324.64,70793.98,95118.62,2018,,University Medical Center,""
Helen Grace T Montero,SR REG RAD TECHNOLOGIST,56776.05,944.27,11664.44,25653.19,69384.76,95037.95,2018,,University Medical Center,""
Jay Roland G Madamba,REGISTERED NURSE-MED/SURG,53374.34,1964.82,14472.82,25211.63,69811.98,95023.61,2018,,University Medical Center,""
Jessica D Marshall,REGISTERED NURSE-MED/SURG,56327.19,386.78,12428.96,25689.99,69142.93,94832.92,2018,,University Medical Center,""
Maegan Y Rosemeyer,OP & AMB OFFICE SUPERVISOR,46583.44,0.00,21778.18,26329.01,68361.62,94690.63,2018,,University Medical Center,""
Angel Diaz,COOK,46523.91,1336.09,17420.70,29393.00,65280.70,94673.70,2018,,University Medical Center,""
Andrea Chiaramonte,EDI SPECIALIST CLAIMS & REMITTANCE,53613.00,1141.06,14587.77,25306.37,69341.83,94648.20,2018,,University Medical Center,""
Abigail Jayne C Canda,REGISTERED NURSE-MAT CHILD NON CRIT CARE,51694.66,805.82,16890.41,25242.67,69390.89,94633.56,2018,,University Medical Center,""
Patricia G Turner,SR MANAGEMENT ANALYST,58091.28,0.00,10950.13,25556.52,69041.41,94597.93,2018,,University Medical Center,""
Indulekha R John,REGISTERED NURSE-MAT CHILD CRITICAL CARE,55445.24,2187.85,11953.32,24982.93,69586.41,94569.34,2018,,University Medical Center,""
Wendy C Macaluso,SR MANAGEMENT ANALYST,59459.52,0.00,9564.48,25541.18,69024.00,94565.18,2018,,University Medical Center,""
Regina Salve A Velasco,REGISTERED NURSE-MED/SURG,52454.50,1990.40,10034.91,30069.92,64479.81,94549.73,2018,,University Medical Center,""
Cooper Lynn A Laspina,MEDICAL STAFF SPECIALIST,46022.27,1297.76,20322.36,26869.65,67642.39,94512.04,2018,,University Medical Center,""
Ana M Cozad,SR DENIALS & APPEALS ANALYST,55332.72,0.00,13571.02,25517.94,68903.74,94421.68,2018,,University Medical Center,""
Steve G Vogel,REG RAD TECHNOLOGIST,49594.24,3499.46,14425.84,26900.82,67519.54,94420.36,2018,,University Medical Center,""
Vanessa M Woody,REGISTERED NURSE-MED/SURG,53085.39,2707.07,13689.67,24921.90,69482.13,94404.03,2018,,University Medical Center,""
Jane S Camacho,ULTRASOUND TECHNOLOGIST,57862.65,0.00,10814.46,25719.42,68677.11,94396.53,2018,,University Medical Center,""
Cynthia D Yocum,PHARMACY TECHNICIAN,46589.86,14126.33,11259.57,22412.21,71975.76,94387.97,2018,,University Medical Center,""
Yesica Boyd,CARDIAC SONOGRAPHER,50466.93,5136.42,9782.77,29001.52,65386.12,94387.64,2018,,University Medical Center,""
Gabriela C Caruso,REGISTERED NURSE-MAT CHILD NON CRIT CARE,48591.85,2318.56,18854.81,24619.77,69765.22,94384.99,2018,,University Medical Center,""
Suk Hee Cho,REGISTERED NURSE-MED/SURG,56895.84,932.57,7165.86,29343.59,64994.27,94337.86,2018,,University Medical Center,""
John Mark B Buen,REGISTERED NURSE-MAT CHILD NON CRIT CARE,49041.68,1210.54,18849.87,25224.08,69102.09,94326.17,2018,,University Medical Center,""
Judimar M Diaz,REGISTERED NURSE-MED/SURG,54042.75,8896.14,9865.31,21520.19,72804.20,94324.39,2018,,University Medical Center,""
Shawn Bryson D Gaoiran,REGISTERED NURSE-CRITICAL CARE,53489.18,1715.97,13996.09,25120.74,69201.24,94321.98,2018,,University Medical Center,""
Fasil L Tulu,REGISTERED NURSE-CRITICAL CARE,43861.44,321.23,24629.02,25391.81,68811.69,94203.50,2018,,University Medical Center,""
Linda J Williams,RESPIRATORY CARE PRACTITIONER,41078.80,244.95,25248.80,27609.13,66572.55,94181.68,2018,,University Medical Center,""
Joann C Santiago,DATA SPECIALIST,49354.14,58.07,17042.02,27645.83,66454.23,94100.06,2018,,University Medical Center,""
Hillary L Sparks,REGISTERED NURSE-CRITICAL CARE,50476.70,2160.32,17781.67,23577.35,70418.69,93996.04,2018,,University Medical Center,""
Liza M Morris,MED SOCIAL WORKER,56607.92,157.32,11403.62,25710.01,68168.86,93878.87,2018,,University Medical Center,""
Carlos D Soliman,DATA SECURITY ANALYST,53911.04,88.98,14501.81,25370.01,68501.83,93871.84,2018,,University Medical Center,""
Belinda Davis,FOOD SVCS SUPERVISOR,47709.75,0.00,20756.16,25395.32,68465.91,93861.23,2018,,University Medical Center,""
Maliyah C Hamilton,REGISTERED NURSE-CRITICAL CARE,36861.46,1556.20,32339.74,23037.90,70757.40,93795.30,2018,,University Medical Center,""
Marian D Cruz,LPN II,48151.85,627.54,17599.04,27393.95,66378.43,93772.38,2018,,University Medical Center,""
Chandra A Dent,CERT NURSING ASST,37706.01,16596.40,14152.68,25289.13,68455.09,93744.22,2018,,University Medical Center,""
Shondell Mla Pitts,E/FC MANAGER,57483.68,0.00,8466.90,27772.26,65950.58,93722.84,2018,,University Medical Center,""
Brittany Lynn Perez,REGISTERED NURSE-EMERGENCY SVCS,53115.61,1453.58,13760.91,25324.37,68330.10,93654.47,2018,,University Medical Center,""
Raul A Sabido,UNIT CLERK,38131.50,19741.98,14640.21,21095.59,72513.69,93609.28,2018,,University Medical Center,""
Danielle M Moyle,REGISTERED NURSE-MAT CHILD CRITICAL CARE,44439.59,4242.66,26263.56,18653.12,74945.81,93598.93,2018,,University Medical Center,""
Cherilyn L N Chen,REGISTERED NURSE-EMERGENCY SVCS,59155.09,592.01,8592.85,25183.85,68339.95,93523.80,2018,,University Medical Center,""
Shelly L Tabarez,LPN II,52538.86,5469.83,11393.16,24115.47,69401.85,93517.32,2018,,University Medical Center,""
Chona Lynne C Siler,REGISTERED NURSE-MED/SURG,57152.86,1068.08,5305.29,29839.52,63526.23,93365.75,2018,,University Medical Center,""
Maurice S Chambers,UNIT CLERK,40399.86,11141.89,18688.15,23116.91,70229.90,93346.81,2018,,University Medical Center,""
Maria Bella O Pontillas,LPN II,57868.72,2243.50,8396.09,24768.67,68508.31,93276.98,2018,,University Medical Center,""
Francis P Iii Bell,SURGICAL TECHNOLOGIST,48730.78,1089.45,14185.56,29199.87,64005.79,93205.66,2018,,University Medical Center,""
Ebony M Balele,REGISTERED NURSE-CRITICAL CARE,37981.70,796.71,30141.72,24261.94,68920.13,93182.07,2018,,University Medical Center,""
Troy S March,SR PURCHASING ANALYST,56342.88,0.00,6780.32,30025.78,63123.20,93148.98,2018,,University Medical Center,""
Greg P Besquillo,COMPUTER OPERATOR,55156.02,0.00,12458.31,25421.88,67614.33,93036.21,2018,,University Medical Center,""
Paula V Perkins,SR ERP ANALYST,59024.00,0.00,10823.62,23169.39,69847.62,93017.01,2018,,University Medical Center,""
Julie A Carr,REGISTERED NURSE-MED/SURG,58083.24,2395.45,9062.74,23461.73,69541.43,93003.16,2018,,University Medical Center,""
Amy M Lourenco,REGISTERED NURSE-MED/SURG,50399.91,3642.30,14548.41,24399.97,68590.62,92990.59,2018,,University Medical Center,""
Cassandra R Brooks,REGISTERED NURSE-MED/SURG,59582.42,107.14,12975.57,20323.80,72665.13,92988.93,2018,,University Medical Center,""
Tammy Td Burke,REGISTERED NURSE-MED/SURG,51731.96,212.81,15517.77,25496.66,67462.54,92959.20,2018,,University Medical Center,""
Doris Clay,CERT NURSING ASST,39044.28,10878.43,18872.46,24162.94,68795.17,92958.11,2018,,University Medical Center,""
Nadia C Grayson,OP & AMB OFFICE SUPERVISOR,50310.00,0.00,15291.36,27347.53,65601.36,92948.89,2018,,University Medical Center,""
Philip B Hale,REGISTERED NURSE-CRITICAL CARE,30608.68,985.98,37744.87,23571.30,69339.53,92910.83,2018,,University Medical Center,""
Sandrena L Lee,SR HR ANALYST,58229.11,0.00,7282.09,27342.99,65511.20,92854.19,2018,,University Medical Center,""
Rhea A Bautista,REGISTERED NURSE-MED/SURG,50548.79,6527.84,13080.48,22680.88,70157.11,92837.99,2018,,University Medical Center,""
Anthony A Caruth,GRAPHIC DESIGN ANALYST,61642.48,0.00,5976.62,25147.87,67619.10,92766.97,2018,,University Medical Center,""
Mary Ann Panotes,REGISTERED NURSE-MED/SURG,57419.12,3594.00,7341.87,24357.97,68354.99,92712.96,2018,,University Medical Center,""
Hannia Marazzi,REGISTERED NURSE-MAT CHILD CRITICAL CARE,20632.13,1985.86,50674.59,19370.48,73292.58,92663.06,2018,,University Medical Center,""
Maria Gloria B Cabarrus,CODER,50973.36,0.00,14285.48,27309.90,65258.84,92568.74,2018,,University Medical Center,""
Jesselyn M Johnson,REGISTERED NURSE-MAT CHILD NON CRIT CARE,60234.88,0.00,9179.23,23099.55,69414.11,92513.66,2018,,University Medical Center,""
Judy W Waigwa,REGISTERED NURSE-MED/SURG,53154.59,1812.68,12788.14,24678.39,67755.41,92433.80,2018,,University Medical Center,""
Woinshet H Tessema,REGISTERED NURSE-MED/SURG,51953.30,2446.80,13140.49,24893.00,67540.59,92433.59,2018,,University Medical Center,""
Don R Jr Pineda,LPN II,53269.32,5743.09,9570.72,23813.26,68583.13,92396.39,2018,,University Medical Center,""
Mark Y Linn,REG RAD TECHNOLOGIST,55329.85,413.93,11636.71,24952.74,67380.49,92333.23,2018,,University Medical Center,""
Irene Brooke G Malvar,REGISTERED NURSE-MAT CHILD CRITICAL CARE,43516.24,1449.90,24061.76,23293.25,69027.90,92321.15,2018,,University Medical Center,""
Frances S Heiy,CONTRACTS SPECIALIST,63767.04,0.00,4599.36,23803.37,68366.40,92169.77,2018,,University Medical Center,""
Michael J Bondoc,REGISTERED NURSE-CRITICAL CARE,57375.85,1704.70,11071.24,21981.05,70151.79,92132.84,2018,,University Medical Center,""
Brian T Baum,REG RAD TECHNOLOGIST,54159.69,3645.33,10060.03,24193.90,67865.05,92058.95,2018,,University Medical Center,""
Marlyn A Garcia,CODER,57471.31,1595.47,8281.74,24625.24,67348.52,91973.76,2018,,University Medical Center,""
Kristina M Brown,SR PHARMACY TECHNICIAN,46948.90,2375.07,18134.96,24437.98,67458.93,91896.91,2018,,University Medical Center,""
Gordon A Williams,HELP DESK SUPPORT,52968.07,2229.72,12195.31,24470.55,67393.10,91863.65,2018,,University Medical Center,""
Rashay F Crosswhite,REGISTERED NURSE-EMERGENCY SVCS,45818.12,951.30,15597.10,29468.59,62366.52,91835.11,2018,,University Medical Center,""
Ovida Y Nulle,CODER,55179.45,817.69,10673.26,25159.18,66670.40,91829.58,2018,,University Medical Center,""
Tonya D Rider,RESPIRATORY CARE PRACTITIONER,52869.17,177.48,13468.24,25241.17,66514.89,91756.06,2018,,University Medical Center,""
David E Dorch,DATA SECURITY ANALYST,63303.52,0.00,3863.20,24512.85,67166.72,91679.57,2018,,University Medical Center,""
Hollie L Thornton,EXECUTIVE ASSISTANT,56513.04,0.00,9903.61,25220.70,66416.65,91637.35,2018,,University Medical Center,""
Susana M Flores,OFFICE SPECIALIST,45208.51,5838.90,12200.15,28388.09,63247.56,91635.65,2018,,University Medical Center,""
Paul N Bermudez,PHARMACY TECHNICIAN,40760.79,17580.47,12194.63,21041.99,70535.89,91577.88,2018,,University Medical Center,""
Valerie C Jordan,REGISTERED NURSE-MED/SURG,58758.77,2456.28,10854.07,19501.67,72069.12,91570.79,2018,,University Medical Center,""
Jennifer Luevano,PHYSICIAN EXPERIENCE COORDINATOR,49107.84,0.00,12762.76,29674.89,61870.60,91545.49,2018,,University Medical Center,""
Daisy Carrillo,CODER,55828.88,11.94,8640.93,27051.41,64481.75,91533.16,2018,,University Medical Center,""
Angelia M Mcgee,CARDIAC MONITOR TECH,42033.57,12383.96,14213.96,22889.53,68631.49,91521.02,2018,,University Medical Center,""
Cinthya R Delgado,P/D REGISTERED NURSE-MAT CHILD CRIT CARE,81272.79,9396.89,840.84,0.00,91510.52,91510.52,2018,,University Medical Center,""
Marisa U Capistrano,REGISTERED NURSE-CRITICAL CARE,34650.82,2196.54,33566.53,21029.94,70413.89,91443.83,2018,,University Medical Center,""
Julieta Zulueta,CERT NURSING ASST,44108.97,10041.67,14539.60,22636.02,68690.24,91326.26,2018,,University Medical Center,""
Lana Ashcraft,UNIT CLERK,41962.20,10417.93,14160.22,24687.69,66540.35,91228.04,2018,,University Medical Center,""
Deanna M Russell,REGISTERED NURSE-MAT CHILD NON CRIT CARE,52149.85,1284.20,13467.50,24322.21,66901.55,91223.76,2018,,University Medical Center,""
Valerie N Smith,EXECUTIVE SECRETARY,47278.99,699.38,16268.03,26792.99,64246.40,91039.39,2018,,University Medical Center,""
Brittany L Dicerbo,P/D REGISTERED NURSE-EMERGENCY SVCS,52384.87,599.56,13412.11,24637.60,66396.54,91034.14,2018,,University Medical Center,""
Claudia L Ortiz,E/FC SPECIALIST,48083.81,1486.84,12035.93,29345.67,61606.58,90952.25,2018,,University Medical Center,""
Farida Nasir,MANAGEMENT ANALYST,57044.68,0.00,9116.40,24739.50,66161.08,90900.58,2018,,University Medical Center,""
Debbielani A Maneeraj,CARDIAC MONITOR TECH,41475.25,13011.01,14168.87,22201.05,68655.13,90856.18,2018,,University Medical Center,""
Sharon L Gibson,EXECUTIVE SECRETARY,41781.83,11.29,26252.15,22712.52,68045.27,90757.79,2018,,University Medical Center,""
Jon R Kamerath,LPN II,52917.07,374.08,13070.90,24362.98,66362.05,90725.03,2018,,University Medical Center,""
Sophia T Huggins,EXECUTIVE SECRETARY,46427.73,2305.16,17464.93,24511.96,66197.82,90709.78,2018,,University Medical Center,""
Cesar F Igayac,ENV SVCS AIDE,31251.99,29539.59,11693.87,18191.79,72485.45,90677.24,2018,,University Medical Center,""
Jorge C Vergara,COMPUTER OPERATOR,46897.60,0.00,16901.38,26863.62,63798.98,90662.60,2018,,University Medical Center,""
Kelly E Morris,REGISTERED NURSE-MED/SURG,51661.98,5161.04,10209.53,23548.92,67032.55,90581.47,2018,,University Medical Center,""
Bernice Sanchez,LPN II,47201.70,3616.76,13712.36,26044.08,64530.82,90574.90,2018,,University Medical Center,""
Maria G Muniz,LPN II,48880.39,647.76,16510.71,24523.98,66038.86,90562.84,2018,,University Medical Center,""
Ruben Ibarra,SURGICAL TECHNOLOGIST,54485.75,2988.34,9080.17,23991.49,66554.26,90545.75,2018,,University Medical Center,""
Mary E Schuler,REGISTERED NURSE-EMERGENCY SVCS,52932.20,850.90,15800.06,20957.49,69583.16,90540.65,2018,,University Medical Center,""
Romaeo P Pearson,CERT NURSING ASST,40472.64,7050.45,17693.74,25286.45,65216.83,90503.28,2018,,University Medical Center,""
Elizabeth C Carrigan,REG RAD TECHNOLOGIST,48621.86,986.76,16424.51,24437.91,66033.13,90471.04,2018,,University Medical Center,""
Ric Angelo M Dado,CODER,50169.18,121.88,10519.63,29565.75,60810.69,90376.44,2018,,University Medical Center,""
Roberto C Avila,ASSISTANT ENGINEER,49585.06,0.00,14662.86,26090.95,64247.92,90338.87,2018,,University Medical Center,""
Jamie V Parker,LPN II,52902.48,7118.90,7185.31,23036.87,67206.69,90243.56,2018,,University Medical Center,""
Deidre A Perschewski,CERT NURSING ASST,43664.40,9710.40,14576.62,22285.17,67951.42,90236.59,2018,,University Medical Center,""
Viranne G Torbert,RESPIRATORY CARE PRACTITIONER,49650.16,604.77,15496.98,24455.66,65751.91,90207.57,2018,,University Medical Center,""
Denise N Estrada,PATIENT ACCT SPECIALIST,45816.54,2924.50,12538.96,28912.39,61280.00,90192.39,2018,,University Medical Center,""
Favela Nancy Chaidez,REGISTERED NURSE-CRITICAL CARE,35248.37,1091.15,35186.96,18658.70,71526.48,90185.18,2018,,University Medical Center,""
Desiree D G Cardinez,REGISTERED NURSE-MED/SURG,45740.79,167.19,19700.88,24538.12,65608.86,90146.98,2018,,University Medical Center,""
Elena D Diaz,CERT NURSING ASST,40067.34,7925.35,18883.61,23246.82,66876.30,90123.12,2018,,University Medical Center,""
Rosario Virginia C Del,CERT NURSING ASST,37996.98,10545.44,17265.41,24205.32,65807.83,90013.15,2018,,University Medical Center,""
Cheryl L Pernula,REGISTERED NURSE-EMERGENCY SVCS,54395.06,1634.80,9785.54,24185.00,65815.40,90000.40,2018,,University Medical Center,""
Real Relinda A Ciudad,UNIT CLERK,40876.83,13074.41,14905.59,21108.47,68856.83,89965.30,2018,,University Medical Center,""
Angela R Jones,UNIT CLERK,35894.36,10918.83,20988.11,22145.70,67801.30,89947.00,2018,,University Medical Center,""
Blanca E Pena,SR PHARMACY TECHNICIAN,46008.21,1468.77,16054.54,26377.43,63531.52,89908.95,2018,,University Medical Center,""
Johnny Tiu,CODER,49894.52,0.00,15420.52,24580.97,65315.04,89896.01,2018,,University Medical Center,""
Ratetia T Minor,MANAGEMENT ANALYST,48316.12,0.00,17051.50,24527.84,65367.62,89895.46,2018,,University Medical Center,""
Mason C Rice,RESPIRATORY CARE PRACTITIONER,51555.76,2489.40,10084.19,25716.42,64129.35,89845.77,2018,,University Medical Center,""
Sheronda C Powell,PATIENT ACCT SPECIALIST,44473.70,780.49,20230.66,24342.14,65484.85,89826.99,2018,,University Medical Center,""
Michelle P Reynaud,REGISTERED NURSE-MED/SURG,49330.85,3148.10,13172.84,24167.77,65651.79,89819.56,2018,,University Medical Center,""
Blanca E Adams,LPN II,50470.92,2690.53,11421.99,25235.27,64583.44,89818.71,2018,,University Medical Center,""
Jackielyn Q Quiocho,REGISTERED NURSE-MED/SURG,51547.87,747.02,13091.68,24321.74,65386.57,89708.31,2018,,University Medical Center,""
Rose Lewis,PT PLACEMENT & STAFFING SPECIALIST,43133.57,8659.16,15316.36,22583.82,67109.09,89692.91,2018,,University Medical Center,""
Shonna Rae L Molina,REGISTERED NURSE-MED/SURG,51056.61,981.20,12547.40,25014.03,64585.21,89599.24,2018,,University Medical Center,""
Jeraldine E Danganan,ULTRASOUND TECHNOLOGIST,56433.89,113.17,8620.20,24429.58,65167.26,89596.84,2018,,University Medical Center,""
Janet L Moore,REGISTERED NURSE-MAT CHILD NON CRIT CARE,42199.69,976.37,23703.91,22710.70,66879.97,89590.67,2018,,University Medical Center,""
Dennis M Hall,FACILITATOR,57092.72,0.00,5843.13,26622.00,62935.85,89557.85,2018,,University Medical Center,""
Freddie E Mantolino,CERT NURSING ASST,43987.59,11124.07,12408.25,22001.98,67519.91,89521.89,2018,,University Medical Center,""
Teresa Sutton,PATIENT ACCT MANAGER,51321.54,0.00,10654.13,27511.32,61975.67,89486.99,2018,,University Medical Center,""
Stacy J Walker,ENV SVCS AIDE,31913.51,26413.77,12502.90,18582.23,70830.18,89412.41,2018,,University Medical Center,""
Rosemarie A Belleque,PT PLACEMENT & STAFFING SPECIALIST,42395.94,5931.29,12976.04,28077.07,61303.27,89380.34,2018,,University Medical Center,""
Charnette M Pacheco,UNIT CLERK,38658.27,18379.50,10528.19,21757.68,67565.96,89323.64,2018,,University Medical Center,""
Lynnae J Pickart,UNIT CLERK,43526.43,9624.32,11737.23,24429.45,64887.98,89317.43,2018,,University Medical Center,""
Michelle K Feder,PATIENT ACCT MANAGER,56199.44,0.00,9578.36,23478.93,65777.80,89256.73,2018,,University Medical Center,""
Peter Paul F Belmonte,ADMIN ASSISTANT,54761.76,0.00,10075.60,24368.86,64837.36,89206.22,2018,,University Medical Center,""
Michael U Igwe,REGISTERED NURSE-MED/SURG,56514.45,5338.02,8995.93,18352.98,70848.40,89201.38,2018,,University Medical Center,""
Shelby K Armstrong,EXECUTIVE SECRETARY,46982.62,537.15,12450.49,29214.12,59970.26,89184.38,2018,,University Medical Center,""
Eva Adamyan,REGISTERED NURSE-MED/SURG,57648.27,0.00,4926.98,26577.96,62575.25,89153.21,2018,,University Medical Center,""
Consuelo C Lopez,CERT NURSING ASST,37190.82,7503.13,21443.14,22983.90,66137.09,89120.99,2018,,University Medical Center,""
Carlynne L Ellamar,FINANCIAL ANALYST,54169.20,0.00,8418.81,26524.47,62588.01,89112.48,2018,,University Medical Center,""
Jafy S John,SR ERP ANALYST,48013.58,0.00,15771.97,25195.84,63785.55,88981.39,2018,,University Medical Center,""
Laurie Ann L M Tyrell,CODER,50526.92,1393.69,8161.23,28783.90,60081.84,88865.74,2018,,University Medical Center,""
Jamica L Keith,REGISTERED NURSE-MED/SURG,48714.19,2008.94,14285.51,23854.35,65008.64,88862.99,2018,,University Medical Center,""
Rosalia C Gutierrez,UNIT CLERK,40223.25,4101.31,16117.86,28348.38,60442.42,88790.80,2018,,University Medical Center,""
Adriana Martinez,INTERPRETER SPECIALIST,43365.13,109.96,21057.29,24247.06,64532.38,88779.44,2018,,University Medical Center,""
Janet N Agbunag,CERT NURSING ASST,39307.53,9758.07,17532.52,22157.69,66598.12,88755.81,2018,,University Medical Center,""
Alexander Cheryl D Williams,EKG TECHNICIAN,38690.67,12085.94,14226.14,23744.82,65002.75,88747.57,2018,,University Medical Center,""
Darlene K Powell,ASSISTANT ENGINEER,49868.22,11.35,14732.71,24080.36,64612.28,88692.64,2018,,University Medical Center,""
Raymond D Martinez,SERVICE RESPONSE REPRESENTATIVE,45794.52,1551.08,17274.80,23845.82,64620.40,88466.22,2018,,University Medical Center,""
Susan M Albrecht,REGISTERED NURSE-CRITICAL CARE,29566.69,1566.51,39065.11,18141.31,70198.31,88339.62,2018,,University Medical Center,""
Megan D Vergith,REGISTERED NURSE-MED/SURG,52662.40,3577.13,8629.31,23376.11,64868.84,88244.95,2018,,University Medical Center,""
Stacia L Henderson,PHARMACY TECHNICIAN,36773.80,15366.38,13085.41,22960.47,65225.59,88186.06,2018,,University Medical Center,""
Stephen G Almero,LPN II,51479.46,541.24,9917.94,26191.17,61938.64,88129.81,2018,,University Medical Center,""
Ryan T Allas,RESPIRATORY CARE PRACTITIONER,45617.59,2127.51,16643.99,23647.71,64389.09,88036.80,2018,,University Medical Center,""
Gabriela L Noyes,E/FC SPECIALIST,44418.79,32.50,17476.59,26081.47,61927.88,88009.35,2018,,University Medical Center,""
Diana E Flores,REGISTERED NURSE-MED/SURG,47391.76,1969.07,14906.97,23658.08,64267.80,87925.88,2018,,University Medical Center,""
Jackie E Mccune,ADMIT/DISCHARGE SUPERVISOR,49184.64,0.00,12423.84,26307.34,61608.48,87915.82,2018,,University Medical Center,""
Andres Mendez,SR CLINICAL LAB ASST,42959.52,157.16,16841.30,27844.04,59957.98,87802.02,2018,,University Medical Center,""
Jody L Lyons,E/FC SPECIALIST,46618.06,44.24,17055.47,24053.41,63717.77,87771.18,2018,,University Medical Center,""
Portia L Ealy,"DIR, ENVIRONMENTAL SERVICES",49835.39,0.00,8523.56,29382.62,58358.95,87741.57,2018,,University Medical Center,""
Rea L Hilt,SCHEDULER AUTHORIZATION REPRESENTATIVE,42551.86,0.00,16325.82,28836.98,58877.68,87714.66,2018,,University Medical Center,""
Charles E Lee,COOK,43836.01,1634.02,16553.80,25685.49,62023.83,87709.32,2018,,University Medical Center,""
Stacy E Cronshaw,ULTRASOUND TECHNOLOGIST,52472.64,349.88,10681.17,24194.81,63503.69,87698.50,2018,,University Medical Center,""
Kenneth Bothuel,UNIT CLERK,42219.84,425.07,20846.66,24134.53,63491.57,87626.10,2018,,University Medical Center,""
Ivelisse Adams,E/FC SPECIALIST,47280.07,108.18,14285.41,25939.85,61673.66,87613.51,2018,,University Medical Center,""
Joanna R Zaparzynski,ON DUTY ADMINISTRATOR,57461.95,0.00,7291.60,22814.10,64753.55,87567.65,2018,,University Medical Center,""
