Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Eastman, Christina L.",Law Enforcement Support Technician,67146.77,2952.89,749.50,26292.41,70849.16,97141.57,2010,,Las Vegas,""
"Hill, Jesse M.",Painter II (X),68118.86,0.00,2292.66,26729.50,70411.52,97141.02,2010,,Las Vegas,""
"Arnold, Julie C.",Elder Law Attorney,68171.97,0.00,2621.60,26337.92,70793.57,97131.49,2010,,Las Vegas,""
"Ridley, Mark A.",Field Electrician II (X),65799.27,3213.15,1458.39,26626.43,70470.81,97097.24,2010,,Las Vegas,""
"Bothwick, Walter J. (Skip)",Recreation Leader II (X),64727.85,414.12,5167.03,26628.38,70309.00,96937.38,2010,,Las Vegas,""
"Mielniczek, Jason A.",Corrections Officer,61966.71,372.96,1175.00,33407.61,63514.67,96922.28,2010,,Las Vegas,""
"Derry, Sharon Jo",Recreation Leader II (X),63055.27,659.75,7084.04,26117.36,70799.06,96916.42,2010,,Las Vegas,""
"Merritt, Alice J.",Secretary,61535.77,788.16,8345.28,26185.94,70669.21,96855.15,2010,,Las Vegas,""
"Nelson, Joshua J.",Equipment Operator II,66207.17,0.00,4153.47,26484.63,70360.64,96845.27,2010,,Las Vegas,""
"Romero, Henry J.",Recreation Leader II (X),62575.96,271.35,7781.96,26127.23,70629.27,96756.50,2010,,Las Vegas,""
"Torres, Ramon V.",Diversity Outreach Officer,41350.86,0.00,33583.81,21796.17,74934.67,96730.84,2010,,Las Vegas,""
"Sanchez, Zenen J.",Firefighter/Paramedic (X),50208.93,13552.91,3491.63,29416.12,67253.47,96669.59,2010,,Las Vegas,""
"De Vera, Dennis C.",Communications Specialist,66867.56,2549.91,1125.00,26098.95,70542.47,96641.42,2010,,Las Vegas,""
"Knudsen, Brian P.",Administrative Officer,67822.59,0.00,2608.80,26203.03,70431.39,96634.42,2010,,Las Vegas,""
"Johnson, Dwight",Inventory Control Clerk,61536.12,434.81,8804.57,25831.83,70775.50,96607.33,2010,,Las Vegas,""
"Kimm, Lenny A.",Environmental Systems Technician III (X),64851.79,1517.85,3705.97,26527.25,70075.61,96602.86,2010,,Las Vegas,""
"Gage, Dia R.",Law Enforcement Support Technician,64899.79,1641.68,3977.26,26036.10,70518.73,96554.83,2010,,Las Vegas,""
"Jackson, Macon L.",Equipment Operator II,63545.12,3957.37,2948.50,26100.30,70450.99,96551.29,2010,,Las Vegas,""
"Razo, Maria D.",Accounting Technician I,63056.39,98.52,6895.98,26424.52,70050.89,96475.41,2010,,Las Vegas,""
"Brooks, Arlene M.",Secretary,61535.74,1025.01,7662.85,25990.17,70223.60,96213.77,2010,,Las Vegas,""
"Lucci, Louise F.",Recreation Leader II (X),63056.02,0.00,7084.13,26008.83,70140.15,96148.98,2010,,Las Vegas,""
"Martinez, Cathy D.",Accounting Supervisor,69600.07,5.06,71.26,26460.61,69676.39,96137.00,2010,,Las Vegas,""
"Waddle, Laura A.",Bail Bond Technician,61536.00,0.00,8474.08,26104.92,70010.08,96115.00,2010,,Las Vegas,""
"Lund, David L.",Recreation Leader II - Aquatics (X),63055.87,0.00,6972.46,26047.79,70028.33,96076.12,2010,,Las Vegas,""
"Reese, Archie A. Jr.",Recreation Leader II (X),63054.70,0.00,7025.34,25981.13,70080.04,96061.17,2010,,Las Vegas,""
"Leavitt, Grah O.",Microcomputer Specialist,67171.59,165.33,2698.40,25997.72,70035.32,96033.04,2010,,Las Vegas,""
"Jones, Rochon D.",Inventory Control Clerk,61536.01,0.00,8343.02,26068.21,69879.03,95947.24,2010,,Las Vegas,""
"Wolfson, Steven B.",City Councilman,70590.68,0.00,-1273.18,26614.39,69317.50,95931.89,2010,,Las Vegas,""
"Felger, Robert J.",Financial Analyst II (X),67274.88,0.00,2587.20,25991.35,69862.08,95853.43,2010,,Las Vegas,""
"Kofford, Bradley W.",Skilled Trades Helper,66208.04,0.00,3284.44,26341.57,69492.48,95834.05,2010,,Las Vegas,""
"Greenfield, Shannon D.",Accounting Technician I,63055.77,201.90,6209.67,26354.19,69467.34,95821.53,2010,,Las Vegas,""
"McCoy, Eric F.",Code Enforcement Officer II (X),69291.46,0.00,125.00,26351.40,69416.46,95767.86,2010,,Las Vegas,""
"Barnes, Sandy R.",Public Safety Technician,64312.84,5531.53,34.29,25688.07,69878.66,95566.73,2010,,Las Vegas,""
"Baker, Vickie L.",Public Safety Technician,54583.50,15918.01,874.99,24188.86,71376.50,95565.36,2010,,Las Vegas,""
"Lund, Darci M.",Recreation Leader II (X),63308.67,0.00,6384.51,25871.16,69693.18,95564.34,2010,,Las Vegas,""
"Cassoutt, Clyde J. Jr.",Equipment Operator I,60052.82,3700.95,6609.56,25159.51,70363.33,95522.84,2010,,Las Vegas,""
"Murdock, Ernest E.",Equipment Operator II,63177.89,3176.72,3331.07,25787.64,69685.68,95473.32,2010,,Las Vegas,""
"Smith, Michael O.",Recreation Leader II (X),63055.90,0.00,6641.65,25745.51,69697.55,95443.06,2010,,Las Vegas,""
"Hoffman, Pamela G.",Contracts Specialist,68994.38,0.00,0.00,26436.29,68994.38,95430.67,2010,,Las Vegas,""
"Fitts, Ike M.",Vehicle Services Supervisor,3632.50,0.00,77459.58,14239.28,81092.08,95331.36,2010,,Las Vegas,""
"Manatrakoon, Nolchai",Financial Analyst II (X),66886.17,0.00,2572.80,25841.27,69458.97,95300.24,2010,,Las Vegas,""
"Patterson, Gwendolyn",Communications Specialist,59361.85,10285.13,1125.00,24505.00,70771.98,95276.98,2010,,Las Vegas,""
"Hare, Edwin A.",Vehicle Parts Specialist,61535.65,0.00,8305.33,25412.92,69840.98,95253.90,2010,,Las Vegas,""
"Del Valle, Elizabeth S.",Management Analyst II,68984.60,0.00,0.00,26214.15,68984.60,95198.75,2010,,Las Vegas,""
"Ford, Tracy V.",Court Compliance Officer,64809.63,0.00,4383.97,25966.18,69193.60,95159.78,2010,,Las Vegas,""
"Ernst, Donald D.",Code Enforcement Officer II (X),68106.84,0.00,980.66,26042.43,69087.50,95129.93,2010,,Las Vegas,""
"Wilkinson, Gail D.",Sr Office Specialist,60053.09,192.30,9177.40,25657.33,69422.79,95080.12,2010,,Las Vegas,""
"Estrada, Alma R.",Neighborhood Services Technician,64612.47,0.00,4237.57,26163.02,68850.04,95013.06,2010,,Las Vegas,""
"Ross, Cheryl M.",Administrative Secretary,62909.64,0.00,6339.48,25763.27,69249.12,95012.39,2010,,Las Vegas,""
"Weidauer, John C.",Firefighter/Paramedic (X),56889.93,267.30,6293.75,31518.70,63450.98,94969.68,2010,,Las Vegas,""
"Bates, Allene S.",Secretary,61536.23,0.00,7467.31,25938.89,69003.54,94942.43,2010,,Las Vegas,""
"Hixson, Jennifer M.",Corrections Sergeant,47412.00,2467.61,14826.40,30200.09,64706.01,94906.10,2010,,Las Vegas,""
"Tatum, Morris L.",Skilled Trades Helper,65398.31,0.00,3517.22,25978.62,68915.53,94894.15,2010,,Las Vegas,""
"King, Gloria B.",Sr Office Specialist,60053.52,0.00,9205.45,25630.43,69258.97,94889.40,2010,,Las Vegas,""
"Shelton, Julie L.",Graphic Equipment Operator II (X),61072.48,70.88,8435.42,25275.32,69578.78,94854.10,2010,,Las Vegas,""
"Demes, Nicholas G.",Equipment Operator II,63804.86,2755.14,2633.30,25634.31,69193.30,94827.61,2010,,Las Vegas,""
"Slovis, Scott N.",Code Enforcement Officer II (X),68310.83,0.00,475.00,26036.50,68785.83,94822.33,2010,,Las Vegas,""
"Bonnett, Sherry D.",Collections Supervisor,68699.62,0.00,0.00,26105.88,68699.62,94805.50,2010,,Las Vegas,""
"Stiles, Nancy B.",Personnel Technician,64366.84,0.00,4246.68,26135.53,68613.52,94749.05,2010,,Las Vegas,""
"Burk, Nancy K.",Communications Specialist,56786.65,2302.80,11013.37,24630.31,70102.82,94733.13,2010,,Las Vegas,""
"Vinoya, Joshua F.",Municipal Court Marshal,61492.85,291.30,0.00,32946.73,61784.15,94730.88,2010,,Las Vegas,""
"Samuolis, Pamela S.",Secretary,61535.70,193.44,7267.89,25650.48,68997.03,94647.51,2010,,Las Vegas,""
"Grider, John P. Jr.",Planner I,65991.65,0.00,3027.72,25576.41,69019.37,94595.78,2010,,Las Vegas,""
"Houghton, Paul A.",Firefighter/Paramedic (X),50206.54,11050.98,4211.39,29120.77,65468.91,94589.68,2010,,Las Vegas,""
"Counts, Tammy J.",Pre-Trial Services Officer,63608.86,5195.22,0.00,25694.36,68804.08,94498.44,2010,,Las Vegas,""
"Wells, Brandon M.",Signing & Marking Technician II (X),64323.87,653.09,3644.34,25859.74,68621.30,94481.04,2010,,Las Vegas,""
"Tyler, Tanya S.",Recreation Leader II (X),63055.19,0.00,5432.44,25968.21,68487.63,94455.84,2010,,Las Vegas,""
"Punzalan, Angelita G",Law Enforcement Support Technician,61798.97,3793.99,3314.40,25480.52,68907.36,94387.88,2010,,Las Vegas,""
"Ivanick, James R (Jim)",Recreation Leader II (X),52287.31,0.00,18399.91,23631.99,70687.22,94319.21,2010,,Las Vegas,""
"Hilliard, Linda F.",Recreation Leader II (X),61564.83,0.00,7134.11,25619.88,68698.94,94318.82,2010,,Las Vegas,""
"Allen, Melvin E.",Mechanic II (X),62490.89,0.00,6380.41,25425.48,68871.30,94296.78,2010,,Las Vegas,""
"Groppenbacher, Jonathan I.",Eng Assoc II (X)-Traffic,67787.62,197.46,350.00,25849.64,68335.08,94184.72,2010,,Las Vegas,""
"Harris, Stephen M.",Graffiti Technician,63055.50,0.00,5495.14,25585.06,68550.64,94135.70,2010,,Las Vegas,""
"Thomas, Fred S.",Plant Operator II (X),63911.92,4094.49,531.26,25556.31,68537.67,94093.98,2010,,Las Vegas,""
"Brady, Linda H.",Law Enforcement Support Technician,61630.12,4554.81,2678.97,25113.74,68863.90,93977.64,2010,,Las Vegas,""
"Grance, Stanley M.",Skilled Trades Helper,63820.09,0.00,4632.84,25515.56,68452.93,93968.49,2010,,Las Vegas,""
"Dunn, Michael E.",Welder,65073.49,9.55,3060.80,25810.02,68143.84,93953.86,2010,,Las Vegas,""
"Hales, Jason E.",Mechanic II (X),65139.42,23.86,3009.90,25757.79,68173.18,93930.97,2010,,Las Vegas,""
"Campbell, Kevin W.",Communications Specialist,57190.34,9351.76,3292.60,24071.77,69834.70,93906.47,2010,,Las Vegas,""
"Reeder, Charles D.",Irrigation Systems Repairer II (X),64956.60,237.71,2883.02,25801.53,68077.33,93878.86,2010,,Las Vegas,""
"Cox, Kristina B.",Purchasing Technician,64888.44,0.00,3112.61,25840.40,68001.05,93841.45,2010,,Las Vegas,""
"Branham, Rex N.",Field Electrician II (X),65239.61,2374.86,506.56,25716.43,68121.03,93837.46,2010,,Las Vegas,""
"Williams, Patricia (Trish)",Court Specialist (X),64612.65,267.87,3164.68,25744.34,68045.20,93789.54,2010,,Las Vegas,""
"Mavady, Phompraseut",Recreation Leader II (X),62186.70,0.00,6184.26,25381.97,68370.96,93752.93,2010,,Las Vegas,""
"Turner, Harry M.",Equipment Operator I,60052.55,0.00,8184.66,25414.57,68237.21,93651.78,2010,,Las Vegas,""
"Lucas, Chad R.",Mechanic II (X),65145.53,0.00,2750.63,25713.46,67896.16,93609.62,2010,,Las Vegas,""
"Fitzpatrick, Richard P.",Pool Maintenance Supervisor,66067.33,1340.36,475.00,25665.34,67882.69,93548.03,2010,,Las Vegas,""
"Boykin, Lashawna D",Records Technician II (X),58605.74,0.00,9796.98,25139.55,68402.72,93542.27,2010,,Las Vegas,""
"Merrill, Bruce R.",Inventory Control Clerk,61535.87,390.48,5898.16,25642.80,67824.51,93467.31,2010,,Las Vegas,""
"Delaune, Brandon E.",Firefighter (X),50197.91,10126.42,4161.16,28962.97,64485.49,93448.46,2010,,Las Vegas,""
"Hutchinson, Darcell D.",Management Analyst II,64240.23,0.00,3565.23,25618.64,67805.46,93424.10,2010,,Las Vegas,""
"Hume, Debra S.",Secretary,61535.77,0.00,6153.67,25721.98,67689.44,93411.42,2010,,Las Vegas,""
"Bryner, Brent J.",Graffiti Technician,63052.34,0.00,4743.40,25590.16,67795.74,93385.90,2010,,Las Vegas,""
"Fowler, Danny A.",Heavy Equipment Operator,30552.90,763.61,42491.91,19404.16,73808.42,93212.58,2010,,Las Vegas,""
"Bodak, Mary Lou",Records Technician II (X),26761.13,0.00,47515.72,18872.36,74276.85,93149.21,2010,,Las Vegas,""
"Miller, Raymond S.",Equipment Operator II,64049.75,670.64,2881.28,25500.59,67601.67,93102.26,2010,,Las Vegas,""
"Son, Yon D.",Microcomputer Specialist,66394.00,1262.13,0.00,25437.97,67656.13,93094.10,2010,,Las Vegas,""
"Vavrek, John F. Jr.",Field Electrician II (X),62367.47,0.00,4851.08,25794.95,67218.55,93013.50,2010,,Las Vegas,""
"Driscoll, Matthew J.",Firefighter/Paramedic (X),50206.58,10059.51,3799.52,28889.25,64065.61,92954.86,2010,,Las Vegas,""
"Wulff, Mary A.",Right-of-Way Agent II (X),67177.74,202.38,0.00,25560.93,67380.12,92941.05,2010,,Las Vegas,""
"Smith, Margaret L.",Administrative Secretary,67338.50,0.00,0.00,25588.63,67338.50,92927.13,2010,,Las Vegas,""
"Branch, Jeffery J.",Pool Technician,60053.78,70.81,7571.02,25059.78,67695.61,92755.39,2010,,Las Vegas,""
"Shaffer, Chad A.",Irrigation Systems Repairer II (X),60052.91,1172.17,6119.02,25342.27,67344.10,92686.37,2010,,Las Vegas,""
"Lundstrom, Leon H.",HVAC Technician II (X),63851.23,610.41,3219.20,25001.52,67680.84,92682.36,2010,,Las Vegas,""
"Sakac, Jozef",Equipment Operator I,60052.70,0.00,7504.73,25101.27,67557.43,92658.70,2010,,Las Vegas,""
"Lawrence, Mary J.",Legal Technician II (X),60052.64,0.00,7287.35,25313.56,67339.99,92653.55,2010,,Las Vegas,""
"Preece, Garret T. Miller",Firefighter/Paramedic (X),50764.24,8696.80,4158.44,29021.97,63619.48,92641.45,2010,,Las Vegas,""
"Kurvers, Krista K.",Animal Control Officer II (X),62655.21,747.94,3646.19,25432.40,67049.34,92481.74,2010,,Las Vegas,""
"DiNicola, Shelley S.",Sr Office Specialist,60052.70,0.00,7135.65,25254.08,67188.35,92442.43,2010,,Las Vegas,""
"Garness, Christie L.",Events Specialist,64814.79,0.00,2136.62,25441.54,66951.41,92392.95,2010,,Las Vegas,""
"Carducci, Kristen M.",Records Technician II (X),58387.71,1281.87,8110.95,24607.97,67780.53,92388.50,2010,,Las Vegas,""
"Dee, James W.",Videographer,61535.92,2819.98,2817.04,24919.44,67172.94,92092.38,2010,,Las Vegas,""
"Russell, Charliscia G.",Cultural Leader II (X),58623.62,1786.44,6839.64,24832.80,67249.70,92082.50,2010,,Las Vegas,""
"Johnson, Steven W.",Irrigation Systems Repairer II (X),60054.01,758.64,6228.81,25013.92,67041.46,92055.38,2010,,Las Vegas,""
"Stenico, Maria L.",Animal Control Officer II (X),61396.60,4294.10,1470.00,24869.25,67160.70,92029.95,2010,,Las Vegas,""
"Benneman, Melissa",Administrative Secretary,60861.16,0.00,6133.31,24924.35,66994.47,91918.82,2010,,Las Vegas,""
"Abley, Zachary A.",Firefighter/Paramedic (X),56890.17,918.35,3015.63,31085.33,60824.15,91909.48,2010,,Las Vegas,""
"Gil, Eric I.",Firefighter (X),50208.92,8936.42,3988.74,28736.42,63134.08,91870.50,2010,,Las Vegas,""
"Casperson, Julie E.",Communications Specialist,57190.81,10176.21,1125.00,23372.85,68492.02,91864.87,2010,,Las Vegas,""
"Kazarian, Nanette V.",Legal Secretary - Criminal Division,62109.05,0.00,4910.48,24825.75,67019.53,91845.28,2010,,Las Vegas,""
"Mulenski, Jerry",HVAC Technician II (X),63866.05,2506.94,416.97,25004.85,66789.96,91794.81,2010,,Las Vegas,""
"Finer, Kevin J.",Financial Analyst II (X),64414.28,0.00,2477.60,24886.24,66891.88,91778.12,2010,,Las Vegas,""
"Kight, Gary P.",Combination Inspector,31378.85,759.08,40403.99,19221.87,72541.92,91763.79,2010,,Las Vegas,""
"Sanchez, Gloria G.",Sr Office Specialist,60053.66,0.00,6810.59,24875.53,66864.25,91739.78,2010,,Las Vegas,""
"White, Beth B.",Public Safety Technician,61041.41,5830.49,242.40,24476.24,67114.30,91590.54,2010,,Las Vegas,""
"Munier, Robin W.",Council Liaison II (X),65308.41,0.00,1256.00,25024.44,66564.41,91588.85,2010,,Las Vegas,""
"Walling, Lilianne",Court Specialist (X),6453.85,0.00,70843.47,14280.40,77297.32,91577.72,2010,,Las Vegas,""
"Jacks, Brandi R.",Law Enforcement Support Supervisor,64080.10,2679.84,0.00,24792.62,66759.94,91552.56,2010,,Las Vegas,""
"Pierce, Steven T.",Sr Video Production Specialist,64395.93,2137.48,0.00,24909.86,66533.41,91443.27,2010,,Las Vegas,""
"Carter, Joshua D.",Skilled Trades Helper,61756.03,1926.86,2927.52,24772.37,66610.41,91382.78,2010,,Las Vegas,""
"Campbell, Jennifer R.",Recreation Leader II (X),63055.27,0.00,3187.63,25097.06,66242.90,91339.96,2010,,Las Vegas,""
"Jimerson, Roy D.",Maintenance Worker II (X),57192.96,0.00,9550.02,24538.75,66742.98,91281.73,2010,,Las Vegas,""
"Winthrop, Kenneth R. Jr.",Parking Enforcement Officer,60498.54,0.00,5635.54,25130.95,66134.08,91265.03,2010,,Las Vegas,""
"Seminoff, Michael R.",Firefighter (X),50208.96,8022.25,4381.55,28650.43,62612.76,91263.19,2010,,Las Vegas,""
"Morrell, Teresa K",Sr Office Specialist,60053.02,0.00,6540.64,24619.54,66593.66,91213.20,2010,,Las Vegas,""
"Pedone, Michael A.",Sr Painter,64675.19,0.00,1666.30,24851.52,66341.49,91193.01,2010,,Las Vegas,""
"Benbow, Maureen",Sr Office Specialist,60052.94,0.00,6005.38,25102.17,66058.32,91160.49,2010,,Las Vegas,""
"Martin, Jose A.",Maintenance Worker II (X),57193.01,453.30,8896.42,24603.17,66542.73,91145.90,2010,,Las Vegas,""
"Ramos, Alfredo S.",Animal Control Officer II (X),55396.00,9639.73,1753.13,24307.25,66788.86,91096.11,2010,,Las Vegas,""
"Tablizo, Cely L.",Accounting Technician I,62811.43,0.00,3230.42,25040.64,66041.85,91082.49,2010,,Las Vegas,""
"Fuller, Monique L.",Lead Court Clerk,59279.41,0.00,7209.52,24562.28,66488.93,91051.21,2010,,Las Vegas,""
"Lopez, Ezequias",Equipment Operator I,60052.99,0.00,6315.65,24582.41,66368.64,90951.05,2010,,Las Vegas,""
"Tucker, Freddie L.",Sr Custodian,59672.01,1571.96,4899.50,24769.64,66143.47,90913.11,2010,,Las Vegas,""
"Lagattuta, Marla J.",Administrative Secretary,52884.64,0.00,15373.88,22632.86,68258.52,90891.38,2010,,Las Vegas,""
"Tuilagi, Louisa T.",Personnel Analyst II (X),65829.11,0.00,0.00,25015.07,65829.11,90844.18,2010,,Las Vegas,""
"Neilson, Caleb A.",Equipment Operator I,60293.60,0.00,5855.56,24593.23,66149.16,90742.39,2010,,Las Vegas,""
"Ozuna, Sharon Y.",Sr Office Specialist,59939.23,0.00,5787.59,25000.77,65726.82,90727.59,2010,,Las Vegas,""
"Smith, Sonja A.",Court Specialist (X),62311.96,0.00,3562.95,24821.16,65874.91,90696.07,2010,,Las Vegas,""
"Cornoyer, David J.",Planner I,65113.98,0.00,679.10,24855.36,65793.08,90648.44,2010,,Las Vegas,""
"Rex, Mark E.",Planner I,65685.65,0.00,0.00,24960.55,65685.65,90646.20,2010,,Las Vegas,""
"Carter, Dean C.",Equipment Operator II,61734.90,398.92,3644.72,24813.30,65778.54,90591.84,2010,,Las Vegas,""
"O'Neil, Thomas M.",Municipal Court Marshal,58881.61,76.98,10.26,31516.05,58968.85,90484.90,2010,,Las Vegas,""
"Lavietes, Jashua J.",Firefighter (X),50208.94,8395.95,3268.14,28528.35,61873.03,90401.38,2010,,Las Vegas,""
"Shearer, Corrinne S.",Sr Personnel Analyst,63428.36,0.00,2439.20,24505.27,65867.56,90372.83,2010,,Las Vegas,""
"Rogers, Dennis M.",Combination Inspector,31692.52,2203.49,37406.11,19055.73,71302.12,90357.85,2010,,Las Vegas,""
"Lytle, Kathryn M. (Kathy)",Administrative Secretary,60861.23,0.00,4863.05,24578.95,65724.28,90303.23,2010,,Las Vegas,""
"Buchanan, Margaret B. (Maggie)",Financial Analyst II (X),65148.75,0.00,0.00,24975.37,65148.75,90124.12,2010,,Las Vegas,""
"Favazza, Christopher A.",Painter II (X),63090.09,0.00,2217.71,24790.09,65307.80,90097.89,2010,,Las Vegas,""
"Fisher, Debra A.",Sr Office Specialist,60053.44,940.91,4525.16,24566.50,65519.51,90086.01,2010,,Las Vegas,""
"Idica, Reese E.",Corrections Officer,56779.68,1222.98,1175.00,30772.77,59177.66,89950.43,2010,,Las Vegas,""
"Griffin, Mechele L.",Law Enforcement Support Technician,58152.95,4433.50,3468.71,23862.12,66055.16,89917.28,2010,,Las Vegas,""
"Ragland, Erica R.",Court Compliance Officer,62394.96,0.00,2833.05,24688.38,65228.01,89916.39,2010,,Las Vegas,""
"Scott, Everett J.",Field Electrician II (X),62666.10,1186.59,1392.19,24644.84,65244.88,89889.72,2010,,Las Vegas,""
"Gumarang, Romeo E.",Planner I,65051.30,0.00,0.00,24719.49,65051.30,89770.79,2010,,Las Vegas,""
"Gonzalez, Phillip A.",Instrument Technician,64466.23,0.00,655.00,24605.24,65121.23,89726.47,2010,,Las Vegas,""
"Rini, Stephen P.",Deputy City Attorney III (X),61500.40,0.00,4165.60,24057.45,65666.00,89723.45,2010,,Las Vegas,""
"Lemmon, David R.",Equipment Operator I,60053.19,0.00,5141.98,24428.60,65195.17,89623.77,2010,,Las Vegas,""
"Mclemore, Sharon L.",Court Specialist (X),62331.53,0.00,2581.02,24666.75,64912.55,89579.30,2010,,Las Vegas,""
"Macias, Robert",Firefighter/Paramedic (X),50206.54,6688.42,4269.23,28410.49,61164.19,89574.68,2010,,Las Vegas,""
"Thomas, William F.",Vehicle Services Worker,58604.98,0.00,6365.95,24580.31,64970.93,89551.24,2010,,Las Vegas,""
"Wright, Adelle F.",Sr Office Specialist,60053.72,0.00,5071.95,24385.00,65125.67,89510.67,2010,,Las Vegas,""
"Boyles, Jonathan B.",Planner I,64737.82,0.00,0.00,24600.35,64737.82,89338.17,2010,,Las Vegas,""
"Friend, Carol D.",Secretary,50650.78,0.00,14402.48,24254.48,65053.26,89307.74,2010,,Las Vegas,""
"Scott, Michael J. Jr.",Industrial Electrician II,64437.07,0.00,305.00,24536.43,64742.07,89278.50,2010,,Las Vegas,""
"Freeman, David G.",HVAC Technician II (X),63617.11,0.00,1275.50,24384.96,64892.61,89277.57,2010,,Las Vegas,""
"Lee, Liane A.",Legislative Officer,62640.83,0.00,2409.60,24201.11,65050.43,89251.54,2010,,Las Vegas,""
"Borrero, Reinaldo",Court Specialist (X),62073.20,0.00,2545.47,24555.07,64618.67,89173.74,2010,,Las Vegas,""
"Dominguez, Daniel",Parking Enforcement Officer,61535.98,0.00,3030.01,24535.06,64565.99,89101.05,2010,,Las Vegas,""
"Pitts, Richard A.",Equipment Operator I,59761.33,0.00,4917.72,24351.01,64679.05,89030.06,2010,,Las Vegas,""
"Goodman, Oscar B.",Mayor,64497.13,0.00,0.00,24508.88,64497.13,89006.01,2010,,Las Vegas,""
"Spencer, James Q.",Maintenance Worker II (X),57193.48,0.00,7809.69,23894.85,65003.17,88898.02,2010,,Las Vegas,""
"Venkatasubramanian, Raghavendran (Raghav)",Sr Systems Analyst,63323.11,0.00,1280.32,24274.04,64603.43,88877.47,2010,,Las Vegas,""
"Brown, Larry",Parking Enforcement Officer,61535.95,0.00,2949.10,24364.14,64485.05,88849.19,2010,,Las Vegas,""
"Nichols, Kathleen M.",Legal Technician II (X),60052.71,0.00,4273.72,24444.03,64326.43,88770.46,2010,,Las Vegas,""
"Kingman, Carol A.",Elder Law Attorney,64303.56,0.00,0.00,24435.35,64303.56,88738.91,2010,,Las Vegas,""
"Detmer, Michael D.",Deputy City Attorney III (X),61500.41,0.00,3278.50,23911.08,64778.91,88689.99,2010,,Las Vegas,""
"Melanson, Lora A.",Deputy City Attorney III (X),61500.40,0.00,3278.50,23911.08,64778.90,88689.98,2010,,Las Vegas,""
"Cusumano, Susan K.",Sr Office Specialist,60052.58,0.00,4203.76,24417.39,64256.34,88673.73,2010,,Las Vegas,""
"Kurtz, Margaret G.",Publicity Specialist II (X),64179.15,0.00,0.00,24388.09,64179.15,88567.24,2010,,Las Vegas,""
"Chambers, Dorothy J.",Communications Specialist,57190.44,7070.64,1125.00,23103.16,65386.08,88489.24,2010,,Las Vegas,""
"Robertson, Denise L.",Sr Office Specialist,57785.95,0.00,5830.27,24845.78,63616.22,88462.00,2010,,Las Vegas,""
"Hix, Barbara J.",Accounting Technician I,58194.94,44.55,5819.53,24337.80,64059.02,88396.82,2010,,Las Vegas,""
"Hall, Rodney W.",Field Electrician II (X),63466.76,0.00,670.67,24227.99,64137.43,88365.42,2010,,Las Vegas,""
"Wofford, Michael R.",Microcomputer Specialist,63817.45,151.02,0.00,24275.56,63968.47,88244.03,2010,,Las Vegas,""
"Dearmond, Laura M.",Sr Office Specialist,60053.35,0.00,3880.76,24294.96,63934.11,88229.07,2010,,Las Vegas,""
"Johnson, Daniel L.",Concrete Mason II (X),62562.40,1322.02,289.63,24039.61,64174.05,88213.66,2010,,Las Vegas,""
"Sargent, Phyllis A.",Public Safety Technician,56695.67,7515.03,596.07,23313.71,64806.77,88120.48,2010,,Las Vegas,""
"Constantino, Curt S.",Corrections Officer,51094.16,1749.24,4478.96,30774.18,57322.36,88096.54,2010,,Las Vegas,""
"Rabanes, Jennifer J.",Office Specialist II,59101.51,0.00,4973.56,23987.19,64075.07,88062.26,2010,,Las Vegas,""
"Murphy, Barbara A.",Legal Technician II (X),60052.53,0.00,3719.82,24233.46,63772.35,88005.81,2010,,Las Vegas,""
"Nunnari, James M.",Equipment Operator I,60052.73,0.00,3693.96,24196.86,63746.69,87943.55,2010,,Las Vegas,""
"Thompson, Edward M",Equipment Operator I,57824.59,0.00,5907.57,24191.37,63732.16,87923.53,2010,,Las Vegas,""
"Hooper, Mark A.",Equipment Operator II,58608.61,3409.14,2269.20,23618.77,64286.95,87905.72,2010,,Las Vegas,""
"Archuleta, Terence G.",Traffic Signal Electrician II (X),63130.18,0.00,655.00,24097.51,63785.18,87882.69,2010,,Las Vegas,""
"Kessler, Steven J.",Sr Buyer (X),63484.22,183.54,0.00,24154.29,63667.76,87822.05,2010,,Las Vegas,""
"Ruff, Candice N.",Court Specialist (X),59650.87,0.00,3990.23,24164.16,63641.10,87805.26,2010,,Las Vegas,""
"Bowers, Matthew J.",Irrigation Systems Repairer II (X),60053.34,734.16,2955.79,24037.73,63743.29,87781.02,2010,,Las Vegas,""
"Rogers, Teresa W.",Equipment Operator I,60052.80,0.00,3556.24,24144.57,63609.04,87753.61,2010,,Las Vegas,""
"Goodrie, Linda L.",GIS Technician,62849.17,0.00,846.45,24022.35,63695.62,87717.97,2010,,Las Vegas,""
"Merlino, Lisa R.",Pre-Trial Services Officer,59403.70,1152.60,3338.45,23815.11,63894.75,87709.86,2010,,Las Vegas,""
"Delgado, Martin A.",Firefighter (X),52098.75,1480.24,5147.25,28966.36,58726.24,87692.60,2010,,Las Vegas,""
"Hawkins, Tamara M.",Aquatic Coordinator,61953.54,0.00,1881.00,23852.71,63834.54,87687.25,2010,,Las Vegas,""
"Knudson, Robin L.",Recreation Leader II (X),61533.32,0.00,2005.01,24144.58,63538.33,87682.91,2010,,Las Vegas,""
"Howard, Elaine M.",Sr Executive Assistant,52885.56,0.00,12140.59,22611.37,65026.15,87637.52,2010,,Las Vegas,""
