Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Debora L Baca,UIFSA COORDINATOR,49154.20,Not Provided,0.00,10099.32,49154.20,59253.52,2021,,Nye County,""
Kelli D Dahl,Not provided,59166.33,Not Provided,0.00,0.00,59166.33,59166.33,2021,,Nye County,""
Byron P Foster,MAPPING ADMINISTRATOR,40296.55,Not Provided,578.46,17457.36,40875.01,58332.37,2021,,Nye County,""
Christi L Rily,SECRETARY I,35698.02,Not Provided,0.00,22084.56,35698.02,57782.58,2021,,Nye County,""
Cameron L Nicholson,GROUNDSKEEPER,37087.68,Not Provided,0.00,20378.17,37087.68,57465.85,2021,,Nye County,""
Hannah R Seastrunk,ROAD MAINTENANCE WORKER II,35543.57,Not Provided,0.00,21830.83,35543.57,57374.40,2021,,Nye County,""
Dianna N Carrell,ACCT OPERATIONS SUPERVISOR,38132.33,Not Provided,285.04,18790.27,38417.37,57207.64,2021,,Nye County,""
Donna C Cox,COMMISSIONER,34939.10,Not Provided,0.00,22107.97,34939.10,57047.07,2021,,Nye County,""
Brandon S Torsky,ROAD MAINTENANCE WORKER II,35348.43,Not Provided,0.00,21681.64,35348.43,57030.07,2021,,Nye County,""
Destiny T Gilbert,DISPATCHER,39814.89,Not Provided,0.00,17128.79,39814.89,56943.68,2021,,Nye County,""
Christina R Charles,ELIGIBILITY WORKER,35060.01,Not Provided,0.00,21678.96,35060.01,56738.97,2021,,Nye County,""
Shauna L Marshall,PROBATION OFFICER,36792.70,Not Provided,2836.08,16000.45,39628.78,55629.23,2021,,Nye County,""
James D Smith,GROUNDSKEEPER,34690.93,Not Provided,0.00,20849.80,34690.93,55540.73,2021,,Nye County,""
Veronica L Perry,Not provided,55376.00,Not Provided,0.00,0.00,55376.00,55376.00,2021,,Nye County,""
Denise L Sasser,ENGINEERING TECHNICIAN II,40541.65,Not Provided,0.00,14150.02,40541.65,54691.67,2021,,Nye County,""
Marilyn G Davis,Not provided,50748.00,Not Provided,0.00,3146.38,50748.00,53894.38,2021,,Nye County,""
Donald G Blodgett,B&G MAINTENANCE WORKER II,28828.35,Not Provided,4394.76,20620.18,33223.11,53843.29,2021,,Nye County,""
Tatyana M Camacho,DETENTION TECHNICIAN (ICE),31250.53,Not Provided,3103.88,19395.76,34354.41,53750.17,2021,,Nye County,""
Darrin M Tuck,GROUNDSKEEPER,32158.15,Not Provided,644.88,20460.38,32803.03,53263.41,2021,,Nye County,""
Joseph W Christensen,DISTRICT ROAD SUPERVISOR-SOUTHERN,47367.01,Not Provided,0.00,5668.49,47367.01,53035.50,2021,,Nye County,""
John J Chidley,DEPUTY,27977.04,Not Provided,2836.90,21832.29,30813.94,52646.23,2021,,Nye County,""
Shalise Lamb,DEPUTY CLERK I,33564.35,Not Provided,0.00,18179.45,33564.35,51743.80,2021,,Nye County,""
Shane C Dunnaway Jr,ROAD MAINTENANCE WORKER III,33726.62,Not Provided,0.00,17206.62,33726.62,50933.24,2021,,Nye County,""
Leonardo F Blundo,COMMISSIONER,25089.34,Not Provided,5291.40,20430.37,30380.74,50811.11,2021,,Nye County,""
Eugenie R Walker,COMMUNITY HEALTH SUPPORT SPEC,30532.47,Not Provided,0.00,20051.70,30532.47,50584.17,2021,,Nye County,""
Debra L Strickland,COMMISSIONER,27852.06,Not Provided,2528.64,18824.46,30380.70,49205.16,2021,,Nye County,""
Bruce J Jabbour,COMMISSIONER,29387.33,Not Provided,0.00,19298.28,29387.33,48685.61,2021,,Nye County,""
Linda M Wimberly,GIS ADMINISTRATOR,31267.63,Not Provided,0.00,15601.60,31267.63,46869.23,2021,,Nye County,""
Melissa L Godfrey,Not provided,28773.53,Not Provided,0.00,17093.07,28773.53,45866.60,2021,,Nye County,""
Pepper M Caudill,Not provided,45586.16,Not Provided,249.96,0.00,45836.12,45836.12,2021,,Nye County,""
Roy L Nelson,WORKPLACE SAFETY/TRAINING OFFICER,33483.43,Not Provided,0.00,12023.53,33483.43,45506.96,2021,,Nye County,""
Jonathan R Stevenson,ROAD MAINTENANCE WORKER III,26358.22,Not Provided,2878.20,15445.49,29236.42,44681.91,2021,,Nye County,""
Nicole M McGuire,ACCOUNT CLERK II,24741.81,Not Provided,2594.76,14936.73,27336.57,42273.30,2021,,Nye County,""
Dustin J Ward,PERSONNEL TECHNICIAN,27450.80,Not Provided,244.32,14529.67,27695.12,42224.79,2021,,Nye County,""
Frank G Carbone,COMMISSIONER,28939.33,Not Provided,447.92,11467.01,29387.25,40854.26,2021,,Nye County,""
Alan Lin,DEPUTY,21711.64,Not Provided,1440.00,15943.81,23151.64,39095.45,2021,,Nye County,""
Kristin M Tordoff,LAW CLERK,24875.96,Not Provided,1284.64,12875.16,26160.60,39035.76,2021,,Nye County,""
Steve O Smith,HEAVY EQUIPMENT MECHANIC,24580.82,Not Provided,2269.52,12123.34,26850.34,38973.68,2021,,Nye County,""
Samuel E Alsup,DEPUTY TREASURER-TRUST PROPERTY,21289.10,Not Provided,3404.28,14187.93,24693.38,38881.31,2021,,Nye County,""
Christina M Allen,ACCOUNTS RECEIVABLE CLERK III,25493.10,Not Provided,0.00,12887.01,25493.10,38380.11,2021,,Nye County,""
Gerie L Clifford,DIST COURT SPVSR/ADM LEGAL SEC,26789.10,Not Provided,1702.14,9886.15,28491.24,38377.39,2021,,Nye County,""
Donald J Boulden,DEPUTY DARE - PART TIME,27757.72,Not Provided,0.00,10563.99,27757.72,38321.71,2021,,Nye County,""
Krystle L Hensyel,DEPUTY JUSTICE COURT CLERK I,24880.12,Not Provided,0.00,13424.19,24880.12,38304.31,2021,,Nye County,""
Richelle L Graf,CHILD SUPPORT CASEWORKER,25055.43,Not Provided,0.00,12828.62,25055.43,37884.05,2021,,Nye County,""
Savannah M Smith,JUSTICE COURT ASSISTANT,23877.46,Not Provided,0.00,13887.99,23877.46,37765.45,2021,,Nye County,""
Dawn M Gudmunson,CHIEF DEPUTY RECORDER,1100.00,Not Provided,0.00,36255.90,1100.00,37355.90,2021,,Nye County,""
Bryan Amato,ROAD MAINTENANCE WORKER III,27415.99,Not Provided,97.80,7868.97,27513.79,35382.76,2021,,Nye County,""
Jose M Parra,INVESTIGATOR - SO,17003.10,Not Provided,1247.64,16654.46,18250.74,34905.20,2021,,Nye County,""
Kamaljit S Mann,CLIENT SUPPORT TECHNICIAN,18870.46,Not Provided,3508.62,10776.39,22379.08,33155.47,2021,,Nye County,""
William C Stark III,BAILIFF P/T,23572.83,Not Provided,0.00,8731.42,23572.83,32304.25,2021,,Nye County,""
Joseph L McGill,DEPUTY - PT,23047.88,Not Provided,0.00,8563.32,23047.88,31611.20,2021,,Nye County,""
Joshua C Combe,GROUNDSKEEPER,19862.86,Not Provided,0.00,11629.87,19862.86,31492.73,2021,,Nye County,""
Gerald R Smith,BAILIFF,22876.56,Not Provided,0.00,8600.37,22876.56,31476.93,2021,,Nye County,""
Ruth J Sainsbury,EXECUTIVE LEGAL SECRETARY,20523.23,Not Provided,1117.38,9835.12,21640.61,31475.73,2021,,Nye County,""
Doris M Stclair,Not provided,31099.82,Not Provided,0.00,0.00,31099.82,31099.82,2021,,Nye County,""
Kacy B Darrell,ACCOUNT CLERK I,18973.34,Not Provided,429.92,11418.76,19403.26,30822.02,2021,,Nye County,""
Dawn M Gregory,DETENTION TECHNICIAN (ICE),19729.52,Not Provided,520.00,10266.28,20249.52,30515.80,2021,,Nye County,""
E Ryne Thompson,ROAD MAINTENANCE WORKER I,18194.89,Not Provided,0.00,11674.23,18194.89,29869.12,2021,,Nye County,""
Danielle R McKee,Not provided,25970.34,Not Provided,3212.36,0.00,29182.70,29182.70,2021,,Nye County,""
Nancy A Whipperman,DEPUTY TREASURER I,20004.33,Not Provided,0.00,8843.92,20004.33,28848.25,2021,,Nye County,""
Timothy J Horibe,ROAD MAINTENANCE WORKER II,19192.58,Not Provided,0.00,8810.06,19192.58,28002.64,2021,,Nye County,""
Joel A Knapp,ROAD MAINTENANCE WORKER II,19079.10,Not Provided,0.00,8801.22,19079.10,27880.32,2021,,Nye County,""
Tammy L McGill,ADMINISTRATIVE TECHNICIAN - SO,24362.50,Not Provided,0.00,3379.77,24362.50,27742.27,2021,,Nye County,""
Donald R Eguires,B&G MAINTENANCE WORKER II,18547.48,Not Provided,0.00,8710.13,18547.48,27257.61,2021,,Nye County,""
Christopher S Nye,ROAD MAINTENANCE WORKER III,17298.93,Not Provided,1201.86,8626.96,18500.79,27127.75,2021,,Nye County,""
Chad J Whelan,BAILIFF,14611.13,Not Provided,1080.00,11425.76,15691.13,27116.89,2021,,Nye County,""
Lance D Jaeger,Not provided,17673.35,Not Provided,0.00,9109.27,17673.35,26782.62,2021,,Nye County,""
Elizabeth M Even,PURCHASING TECHNICIAN II,17710.67,Not Provided,0.00,8579.00,17710.67,26289.67,2021,,Nye County,""
Niesha I Esene,DEPUTY DISTRICT ATTORNEY,15662.64,Not Provided,2700.00,7655.27,18362.64,26017.91,2021,,Nye County,""
Don P Chairez,DEPUTY DISTRICT ATTORNEY,20537.31,Not Provided,-58.62,5156.96,20478.69,25635.65,2021,,Nye County,""
Teasa M Cage,COMMUNITY HEALTH SUPPORT SPEC,22022.59,Not Provided,0.00,3054.77,22022.59,25077.36,2021,,Nye County,""
Triston J Powell,DISPATCHER,16292.54,Not Provided,0.00,7987.80,16292.54,24280.34,2021,,Nye County,""
Chelsey M Marshall,REAL PROPERTY APPRAISER I,18281.70,Not Provided,0.00,5331.86,18281.70,23613.56,2021,,Nye County,""
Amber R Randle,SECRETARY I,16075.21,Not Provided,0.00,7529.36,16075.21,23604.57,2021,,Nye County,""
Devan J Carrington,SECRETARY I,13637.86,Not Provided,0.00,9320.33,13637.86,22958.19,2021,,Nye County,""
Theresa J Foster,FOOD SERVICES WORKER (ICE),15625.77,Not Provided,0.00,6905.86,15625.77,22531.63,2021,,Nye County,""
Danielle J Medema,ADMINISTRATIVE TECHNICIAN - SO,15260.61,Not Provided,0.00,7243.79,15260.61,22504.40,2021,,Nye County,""
Melissa D Powell,DISPATCHER - PT,19364.68,Not Provided,0.00,2688.38,19364.68,22053.06,2021,,Nye County,""
Jason A Lopez,DETENTION TECHNICIAN,14227.49,Not Provided,0.00,7185.87,14227.49,21413.36,2021,,Nye County,""
Larisa A Tarasova,DISPATCHER,14921.04,Not Provided,0.00,6460.12,14921.04,21381.16,2021,,Nye County,""
Lionel Cavazos,FIREFIGHTER / PARAMEDIC,12223.58,Not Provided,196.58,8717.51,12420.16,21137.67,2021,,Nye County,""
Christina L Sandoval,DEPUTY,12544.36,Not Provided,0.00,7950.83,12544.36,20495.19,2021,,Nye County,""
Harry R Gensler,Not provided,17265.68,Not Provided,0.00,2415.90,17265.68,19681.58,2021,,Nye County,""
Kevin D Pope,ROAD MAINTENANCE WORKER II,13256.53,Not Provided,0.00,6166.63,13256.53,19423.16,2021,,Nye County,""
Cassandra J Freed,ACCOUNT CLERK I,10326.18,Not Provided,0.00,9022.16,10326.18,19348.34,2021,,Nye County,""
Idalia Femat-Aguilar,DEPUTY JUSTICE COURT CLERK I,10327.40,Not Provided,2307.00,6574.55,12634.40,19208.95,2021,,Nye County,""
Phillip G Greene,GROUNDSKEEPER,12548.80,Not Provided,0.00,6589.52,12548.80,19138.32,2021,,Nye County,""
Angel Hernandez,DEPUTY - ACADEMY,11680.49,Not Provided,0.00,7109.53,11680.49,18790.02,2021,,Nye County,""
Kimberly A Duren,DEPUTY TREASURER II,13502.07,Not Provided,0.00,5002.83,13502.07,18504.90,2021,,Nye County,""
Heather N Patton,DETENTION TECHNICIAN (ICE),12608.39,Not Provided,0.00,4976.01,12608.39,17584.40,2021,,Nye County,""
Callie M Stark,ACCOUNT CLERK I - PT,15260.18,Not Provided,0.00,2117.42,15260.18,17377.60,2021,,Nye County,""
Frank W Jarvis,BAILIFF P/T,12561.66,Not Provided,0.00,4613.34,12561.66,17175.00,2021,,Nye County,""
Elizabeth S Rodriguez,DRUG COURT FACILITATOR,15067.50,Not Provided,0.00,2090.35,15067.50,17157.85,2021,,Nye County,""
Shyann M Labelle,DETENTION TECHNICIAN (ICE),12145.71,Not Provided,0.00,5003.45,12145.71,17149.16,2021,,Nye County,""
Nicholas M Matthis,FIREFIGHTER / PARAMEDIC,9647.32,Not Provided,171.32,7253.26,9818.64,17071.90,2021,,Nye County,""
Michelle R Mockbee,EXECUTIVE LEGAL SECRETARY I,12011.97,Not Provided,0.00,5035.23,12011.97,17047.20,2021,,Nye County,""
Stephanie R McClure,FINANCIAL ASSISTANT II,11742.56,Not Provided,0.00,5034.54,11742.56,16777.10,2021,,Nye County,""
Richard D Marshall,DRUG COURT FACILITATOR,14512.50,Not Provided,0.00,2012.25,14512.50,16524.75,2021,,Nye County,""
Sarah M Wolfe,OFFICE ASSISTANT - PART TIME,14043.66,Not Provided,0.00,1948.42,14043.66,15992.08,2021,,Nye County,""
Rahman J Anderson,DEPUTY,7845.95,Not Provided,0.00,7510.91,7845.95,15356.86,2021,,Nye County,""
Flordeluna P Lupac,CUSTODIAN ~ P/T,13214.08,Not Provided,0.00,1832.81,13214.08,15046.89,2021,,Nye County,""
Jordan K Egan,GROUNDSKEEPER,10737.79,Not Provided,0.00,4224.64,10737.79,14962.43,2021,,Nye County,""
Jessica E McCutcheon,FINANCIAL ANALYST - GRANTS,10796.13,Not Provided,0.00,4008.58,10796.13,14804.71,2021,,Nye County,""
Mark A Aleman,Not provided,12922.12,Not Provided,0.00,1799.19,12922.12,14721.31,2021,,Nye County,""
Gabriel B Adams,Not provided,12868.76,Not Provided,0.00,1769.25,12868.76,14638.01,2021,,Nye County,""
Gary M Puckett,Not provided,12747.52,Not Provided,0.00,1752.59,12747.52,14500.11,2021,,Nye County,""
Vernon C Gofforth,DRUG COURT FACILITATOR,12405.00,Not Provided,0.00,1728.34,12405.00,14133.34,2021,,Nye County,""
Zona G McCracken,Not provided,12270.00,Not Provided,0.00,1702.54,12270.00,13972.54,2021,,Nye County,""
Scott W Gill,FOOD PANTRY CLERK,12223.58,Not Provided,0.00,1695.26,12223.58,13918.84,2021,,Nye County,""
James W Miller Jr,KENNEL ASSISTANT - PT,12159.54,Not Provided,0.00,1686.80,12159.54,13846.34,2021,,Nye County,""
Allison Henderson,Not provided,12686.00,Not Provided,0.00,1093.89,12686.00,13779.89,2021,,Nye County,""
Lorenzo R Vienna,Not provided,8536.23,Not Provided,0.00,5032.88,8536.23,13569.11,2021,,Nye County,""
Dustin M Broadwater,Not provided,8536.23,Not Provided,0.00,5032.88,8536.23,13569.11,2021,,Nye County,""
Arlene M Melton,Not provided,12498.00,Not Provided,0.00,774.86,12498.00,13272.86,2021,,Nye County,""
Ryan A Wallen,ANIMAL CONTROL OFFICER,10166.17,Not Provided,0.00,2482.20,10166.17,12648.37,2021,,Nye County,""
Deven J Bandazian,ENGINEERING TECHNICIAN I,8932.00,Not Provided,0.00,3353.29,8932.00,12285.29,2021,,Nye County,""
Latrice R Whitmore,Not provided,9769.50,Not Provided,0.00,2190.07,9769.50,11959.57,2021,,Nye County,""
Christa J Ledbetter,WIC NUTRITIONIST/LEAD ELIGILILITY WORKER,8464.00,Not Provided,0.00,3177.60,8464.00,11641.60,2021,,Nye County,""
Kathryn N Ruiz Esquer,DETENTION TECHNICIAN (ICE),7317.06,Not Provided,0.00,3877.18,7317.06,11194.24,2021,,Nye County,""
Fernando Colon,Not provided,9790.00,Not Provided,0.00,606.98,9790.00,10396.98,2021,,Nye County,""
Skyler B Talbot,ROAD MAINTENANCE WORKER III,7694.28,Not Provided,0.00,2680.51,7694.28,10374.79,2021,,Nye County,""
Ashley N Wells,ACCOUNT CLERK I,7458.03,Not Provided,0.00,2799.93,7458.03,10257.96,2021,,Nye County,""
Christopher G Marshall,ROAD MAINTENANCE WORKER III,7461.12,Not Provided,0.00,2662.35,7461.12,10123.47,2021,,Nye County,""
Patricia A Benson,ACCOUNT CLERK I - PT,8756.70,Not Provided,0.00,1207.30,8756.70,9964.00,2021,,Nye County,""
Jason L Rutledge,DEPUTY - ACADEMY,6271.24,Not Provided,0.00,3435.38,6271.24,9706.62,2021,,Nye County,""
Christopher M Flanagan,DEPUTY - ACADEMY,6256.63,Not Provided,0.00,3424.82,6256.63,9681.45,2021,,Nye County,""
Cecilia Lara-Velarde,JUSTICE COURT ASSISTANT,6844.80,Not Provided,0.00,2569.74,6844.80,9414.54,2021,,Nye County,""
Kathryn E Talmo,DISPATCHER,5389.83,Not Provided,1133.86,2499.37,6523.69,9023.06,2021,,Nye County,""
Stephanie M Otteson,Not provided,8280.00,Not Provided,0.00,713.55,8280.00,8993.55,2021,,Nye County,""
George W Reed,TRANSPORT DRIVER - JUVENILE PR,7886.00,Not Provided,0.00,1095.45,7886.00,8981.45,2021,,Nye County,""
Lorinda A Wichman,COMMISSIONER,608.39,Not Provided,567.38,7152.58,1175.77,8328.35,2021,,Nye County,""
Antoinette R Adduchio,Not provided,7304.11,Not Provided,0.00,1021.70,7304.11,8325.81,2021,,Nye County,""
Isaiah M Salazar,ROAD MAINTENANCE WORKER II,6123.20,Not Provided,0.00,2171.70,6123.20,8294.90,2021,,Nye County,""
Aaron R O'Donnell,Not provided,7078.80,Not Provided,0.00,973.18,7078.80,8051.98,2021,,Nye County,""
Omar S Washington,Not provided,6748.06,Not Provided,0.00,944.23,6748.06,7692.29,2021,,Nye County,""
Cassandra L Sykes,AR CLERK III - PART TIME,6627.06,Not Provided,0.00,922.38,6627.06,7549.44,2021,,Nye County,""
Serena C Otteson,ADMINISTRATIVE SECRETARY,5090.40,Not Provided,0.00,1911.06,5090.40,7001.46,2021,,Nye County,""
Mark E Henderson,Not provided,6220.00,Not Provided,0.00,536.26,6220.00,6756.26,2021,,Nye County,""
Sally E Whitmore,Not provided,5268.00,Not Provided,0.00,1183.52,5268.00,6451.52,2021,,Nye County,""
Carmelo Mendoza,ROAD MAINTENANCE WORKER I,4612.80,Not Provided,0.00,1731.74,4612.80,6344.54,2021,,Nye County,""
Sherry A Lehmuth,GIS ADMINISTRATOR,4419.20,Not Provided,0.00,1659.08,4419.20,6078.28,2021,,Nye County,""
Earl P Jones,ROAD MAINTENANCE WORKER II,4629.95,Not Provided,0.00,1319.89,4629.95,5949.84,2021,,Nye County,""
Walter M Morales,DEPUTY (ICE),3190.18,Not Provided,0.00,2430.61,3190.18,5620.79,2021,,Nye County,""
Linda L Reed,MONITOR ~ JUVENILE PROBATION,4750.00,Not Provided,0.00,659.74,4750.00,5409.74,2021,,Nye County,""
Krystian R Daffer,ROAD MAINTENANCE WORKER I,3943.20,Not Provided,0.00,1427.23,3943.20,5370.43,2021,,Nye County,""
James A Basinger,"SANITATION, UTILITY & MAINTENANCE WORKER",4704.28,Not Provided,0.00,649.73,4704.28,5354.01,2021,,Nye County,""
Anthony R Matassa,ROAD MAINTENANCE WORKER I,3939.48,Not Provided,0.00,1369.39,3939.48,5308.87,2021,,Nye County,""
Mason G Robinson,Not provided,4567.42,Not Provided,0.00,638.91,4567.42,5206.33,2021,,Nye County,""
Jeremy J Carter,Not provided,4640.00,Not Provided,0.00,400.05,4640.00,5040.05,2021,,Nye County,""
Shelbi L Robinson,Not provided,4274.56,Not Provided,0.00,597.94,4274.56,4872.50,2021,,Nye County,""
Ramon S Yabra,Not provided,4184.81,Not Provided,0.00,585.37,4184.81,4770.18,2021,,Nye County,""
David M Shorey,CUSTODIAN,3409.86,Not Provided,0.00,1254.25,3409.86,4664.11,2021,,Nye County,""
Emily A Allen,Not provided,4009.77,Not Provided,0.00,560.91,4009.77,4570.68,2021,,Nye County,""
Richard D Parker,FIREFIGHTER / PARAMEDIC,2748.38,Not Provided,0.00,1812.10,2748.38,4560.48,2021,,Nye County,""
Ricardo Rayas,Not provided,3781.32,Not Provided,0.00,528.93,3781.32,4310.25,2021,,Nye County,""
Spencer T Lane,Not provided,3753.00,Not Provided,0.00,524.95,3753.00,4277.95,2021,,Nye County,""
Elizabeth A Beall,Not provided,3800.00,Not Provided,0.00,327.81,3800.00,4127.81,2021,,Nye County,""
Benjamin O Gomez,Not provided,3565.24,Not Provided,0.00,498.70,3565.24,4063.94,2021,,Nye County,""
Jose B Sanchez III,Not provided,3710.00,Not Provided,0.00,319.70,3710.00,4029.70,2021,,Nye County,""
Ray E Fowler,Not provided,3345.94,Not Provided,0.00,468.06,3345.94,3814.00,2021,,Nye County,""
Alize J Moss,Not provided,3179.32,Not Provided,0.00,444.74,3179.32,3624.06,2021,,Nye County,""
Sully I McMurtry,Not provided,3117.50,Not Provided,0.00,436.08,3117.50,3553.58,2021,,Nye County,""
Stephani D Elliott,CONTRACT & GRANTS MANAGER,2529.25,Not Provided,-2.31,948.67,2526.94,3475.61,2021,,Nye County,""
Donna J Ricketts,ACCOUNT CLERK I,3022.44,Not Provided,0.00,415.52,3022.44,3437.96,2021,,Nye County,""
Tamara J Davis,Not provided,3080.00,Not Provided,0.00,266.07,3080.00,3346.07,2021,,Nye County,""
Taylor S Damon,Not provided,3000.00,Not Provided,0.00,258.68,3000.00,3258.68,2021,,Nye County,""
Adele M Kahl,DRUG COURT FACILITATOR,2835.00,Not Provided,0.00,389.75,2835.00,3224.75,2021,,Nye County,""
Michael R Campuzano Jr,Not provided,2771.20,Not Provided,0.00,381.00,2771.20,3152.20,2021,,Nye County,""
Naomi M Wilde,Not provided,2880.00,Not Provided,0.00,248.08,2880.00,3128.08,2021,,Nye County,""
Donnie J Matthews II,ROAD MAINTENANCE WORKER III,1796.45,Not Provided,0.00,1253.39,1796.45,3049.84,2021,,Nye County,""
Josephine M Williams,Not provided,2666.01,Not Provided,0.00,372.94,2666.01,3038.95,2021,,Nye County,""
Jeremy R Skinner,CUSTODIAN,2202.45,Not Provided,0.00,826.85,2202.45,3029.30,2021,,Nye County,""
Alexander W.g. Zentgraf,JUDICIAL LEGAL SECRETARY,2195.59,Not Provided,0.00,824.28,2195.59,3019.87,2021,,Nye County,""
Brittany F Brierly,Not provided,2472.00,Not Provided,0.00,540.11,2472.00,3012.11,2021,,Nye County,""
Jasmin Gomez,Not provided,2641.82,Not Provided,0.00,369.56,2641.82,3011.38,2021,,Nye County,""
Alessandra Martinez,Not provided,2614.96,Not Provided,0.00,365.77,2614.96,2980.73,2021,,Nye County,""
Sofia S Poulis,Not provided,2391.88,Not Provided,0.00,334.56,2391.88,2726.44,2021,,Nye County,""
Haven A Nelson,Not provided,2349.79,Not Provided,0.00,328.71,2349.79,2678.50,2021,,Nye County,""
Valerie W Metscher,Not provided,2145.00,Not Provided,0.00,468.67,2145.00,2613.67,2021,,Nye County,""
Alina E Veloz,Not provided,2219.88,Not Provided,0.00,310.50,2219.88,2530.38,2021,,Nye County,""
Ashley R Sutherland,Not provided,2310.00,Not Provided,0.00,199.15,2310.00,2509.15,2021,,Nye County,""
Nancy P Larsen,Not provided,2196.26,Not Provided,0.00,307.20,2196.26,2503.46,2021,,Nye County,""
Denico T Yelvington,Not provided,2156.73,Not Provided,0.00,301.78,2156.73,2458.51,2021,,Nye County,""
Summer A Carter,Not provided,2260.00,Not Provided,0.00,195.42,2260.00,2455.42,2021,,Nye County,""
Adryanna R Avena-Caraballo,Not provided,2067.00,Not Provided,0.00,289.13,2067.00,2356.13,2021,,Nye County,""
Pete D Poulis,Not provided,1561.44,Not Provided,0.00,218.41,1561.44,1779.85,2021,,Nye County,""
Maria K Muller,Not provided,1343.75,Not Provided,0.00,187.97,1343.75,1531.72,2021,,Nye County,""
Melody E Koivu,Not provided,1400.00,Not Provided,0.00,120.89,1400.00,1520.89,2021,,Nye County,""
Marie S Becht,Not provided,1061.10,Not Provided,0.00,393.06,1061.10,1454.16,2021,,Nye County,""
John P Koenig,COMMISSIONER,952.65,Not Provided,40.72,411.48,993.37,1404.85,2021,,Nye County,""
Melissa M Reid,Not provided,1290.00,Not Provided,0.00,111.55,1290.00,1401.55,2021,,Nye County,""
Brendan W Griffiths-Ormiston,DEPUTY - ACADEMY,748.40,Not Provided,0.00,540.56,748.40,1288.96,2021,,Nye County,""
Jennifer L Johnson,Not provided,1020.00,Not Provided,0.00,87.83,1020.00,1107.83,2021,,Nye County,""
Charles E Paasche,Not provided,950.00,Not Provided,0.00,81.93,950.00,1031.93,2021,,Nye County,""
John W Burton,Not provided,950.00,Not Provided,0.00,81.86,950.00,1031.86,2021,,Nye County,""
Wesley B Jensen,Town Staff - PT,840.00,Not Provided,0.00,72.38,840.00,912.38,2021,,Nye County,""
Paul H Chaffee,Not provided,468.27,Not Provided,0.00,290.74,468.27,759.01,2021,,Nye County,""
Patricia K Galvin,Not provided,485.85,Not Provided,0.00,179.97,485.85,665.82,2021,,Nye County,""
Terence A Yeager,Not provided,550.00,Not Provided,0.00,47.53,550.00,597.53,2021,,Nye County,""
Kevin D Solano Magana,Not provided,291.90,Not Provided,0.00,235.47,291.90,527.37,2021,,Nye County,""
Kerry A Purvis,Not provided,480.00,Not Provided,0.00,41.36,480.00,521.36,2021,,Nye County,""
Joel E Oscarson,DEPUTY - ACADEMY,299.36,Not Provided,0.00,216.23,299.36,515.59,2021,,Nye County,""
Kenneth R Pickering,Not provided,373.05,Not Provided,0.00,138.19,373.05,511.24,2021,,Nye County,""
Jared D Orum,Not provided,361.12,Not Provided,0.00,135.77,361.12,496.89,2021,,Nye County,""
Lillian Shaw,Not provided,325.92,Not Provided,0.00,120.73,325.92,446.65,2021,,Nye County,""
Michael R Dorsen,Not provided,325.92,Not Provided,0.00,120.73,325.92,446.65,2021,,Nye County,""
MacKenzie N Musselman,Not provided,410.00,Not Provided,0.00,35.26,410.00,445.26,2021,,Nye County,""
Christina Landsberry,Not provided,318.12,Not Provided,0.00,117.84,318.12,435.96,2021,,Nye County,""
Christopher J van Leuven,Not provided,342.72,Not Provided,0.00,92.44,342.72,435.16,2021,,Nye County,""
Melanie L Morales,Not provided,400.00,Not Provided,0.00,34.49,400.00,434.49,2021,,Nye County,""
Susan G Jackson,Not provided,312.12,Not Provided,0.00,115.62,312.12,427.74,2021,,Nye County,""
Douglas Stretch Baker,Not provided,392.61,Not Provided,0.00,30.59,392.61,423.20,2021,,Nye County,""
Gillian K Roberts,Not provided,360.00,Not Provided,0.00,30.96,360.00,390.96,2021,,Nye County,""
Gabriela Isaak,Not provided,278.64,Not Provided,0.00,103.21,278.64,381.85,2021,,Nye County,""
Kennedy Sanchez,DEPUTY - ACADEMY,209.88,Not Provided,0.00,151.60,209.88,361.48,2021,,Nye County,""
Jeffrey L Dennis,DEPUTY - ACADEMY,205.81,Not Provided,0.00,148.66,205.81,354.47,2021,,Nye County,""
William A Landsberry,Not provided,245.04,Not Provided,0.00,90.76,245.04,335.80,2021,,Nye County,""
Tyler M Fowles,Not provided,237.75,Not Provided,0.00,88.07,237.75,325.82,2021,,Nye County,""
Randall L Jones,Not provided,233.01,Not Provided,0.00,88.93,233.01,321.94,2021,,Nye County,""
Debra L Bennett,Not provided,234.84,Not Provided,0.00,86.99,234.84,321.83,2021,,Nye County,""
Trevor D Meade,Not provided,230.80,Not Provided,0.00,88.09,230.80,318.89,2021,,Nye County,""
James A Woodard,Not provided,250.44,Not Provided,0.00,67.55,250.44,317.99,2021,,Nye County,""
Kurt S Overall,Not provided,240.84,Not Provided,0.00,64.96,240.84,305.80,2021,,Nye County,""
Shelby N Ocull,Not provided,216.00,Not Provided,0.00,80.01,216.00,296.01,2021,,Nye County,""
Draven R Rodgers,A-EMT/FIREFIGHTER,270.00,Not Provided,0.00,16.74,270.00,286.74,2021,,Nye County,""
Melissa J Raetz,Not provided,240.37,Not Provided,0.00,18.73,240.37,259.10,2021,,Nye County,""
Tyler J Havel,Not provided,182.00,Not Provided,0.00,69.46,182.00,251.46,2021,,Nye County,""
