Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brittany L Walker,Intern - Part Time,2665.00,0.00,0.00,0.00,2665.00,2665.00,2017,,Regional Transportation Commission of Southern Nevada,""
Ariel C Baires,Intern - Part Time,2172.00,0.00,0.00,0.00,2172.00,2172.00,2017,,Regional Transportation Commission of Southern Nevada,""
Lisa A Harris,Transit Ambassador - Part Time,2021.55,0.00,0.00,0.00,2021.55,2021.55,2017,,Regional Transportation Commission of Southern Nevada,""
Stephen S Bartlett,Transit Amenities Worker,1564.80,0.00,0.00,438.14,1564.80,2002.94,2017,,Regional Transportation Commission of Southern Nevada,""
David B Gloria,Administrative Specialist,1564.80,0.00,0.00,438.14,1564.80,2002.94,2017,,Regional Transportation Commission of Southern Nevada,""
Bailey Green,Transit Ambassador,1501.83,0.00,0.00,0.00,1501.83,1501.83,2017,,Regional Transportation Commission of Southern Nevada,""
Benjamin Burton,Transit Ambassador - Part Time,1361.97,0.00,0.00,0.00,1361.97,1361.97,2017,,Regional Transportation Commission of Southern Nevada,""
Salvador U Almanza,Intern - Part Time,1071.00,0.00,0.00,0.00,1071.00,1071.00,2017,,Regional Transportation Commission of Southern Nevada,""
Brianna A Payne,Intern,1050.00,0.00,0.00,0.00,1050.00,1050.00,2017,,Regional Transportation Commission of Southern Nevada,""
Jennifer G Sarellano,Intern - Part Time,1008.00,0.00,0.00,0.00,1008.00,1008.00,2017,,Regional Transportation Commission of Southern Nevada,""
Iassac D Spurlin,Transit Ambassador - PART,584.37,0.00,0.00,0.00,584.37,584.37,2017,,Regional Transportation Commission of Southern Nevada,""
Yesenia A Gurrola,Transit Ambassador - PART,584.37,0.00,0.00,0.00,584.37,584.37,2017,,Regional Transportation Commission of Southern Nevada,""
SamElla D Sutton,Transit Ambassador - PART,550.40,0.00,0.00,0.00,550.40,550.40,2017,,Regional Transportation Commission of Southern Nevada,""
Stephanie N Salgado,Transit Ambassador - Part Time,519.48,0.00,0.00,0.00,519.48,519.48,2017,,Regional Transportation Commission of Southern Nevada,""
Allen T Miller,Transit Ambassador - PART,496.04,0.00,0.00,0.00,496.04,496.04,2017,,Regional Transportation Commission of Southern Nevada,""
Paul M Jaramillo,Transit Ambassador - PART,333.00,0.00,0.00,0.00,333.00,333.00,2017,,Regional Transportation Commission of Southern Nevada,""
