Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marla J. Lagattuta,Administrative Secretary,67488.03,0.00,0.00,24964.19,67488.03,92452.22,2008,"",Las Vegas,""
James A. Godfrey,Deputy City Marshal,55214.75,6132.42,0.00,29412.31,63012.17,92424.48,2008,"",Las Vegas,""
James W. Dee,Videographer,58391.61,7703.70,0.00,23845.98,68525.02,92371.00,2008,"",Las Vegas,""
Thomas L. Lackas,Equipment Operator II,60784.24,4515.32,0.00,24241.42,68121.55,92362.97,2008,"",Las Vegas,""
Richard E. Inness,Graphic Arts Clerk,33666.45,668.67,0.00,19593.10,72767.10,92360.20,2008,"",Las Vegas,""
Daniel W. Dixon,Sr Buyer (X),67185.12,0.00,0.00,24896.96,67456.08,92353.04,2008,"",Las Vegas,""
Monique L. Fuller,Lead Court Clerk,61603.56,160.18,0.00,24675.61,67634.33,92309.94,2008,"",Las Vegas,""
Dennis N. Farmer,Corrections Officer,57767.22,2745.20,0.00,30208.32,62087.42,92295.74,2008,"",Las Vegas,""
Camilla M. Watkins,Purchasing Technician,62825.31,9.91,0.00,24913.29,67356.02,92269.31,2008,"",Las Vegas,""
Randy R. Gamboa,Recreation Leader II (X),59832.72,0.00,0.00,24299.85,67961.82,92261.67,2008,"",Las Vegas,""
Mary Lou Bodak,Records Technician II (X),55611.49,0.00,0.00,24310.27,67914.44,92224.71,2008,"",Las Vegas,""
Danielle Evans,Corrections Officer,60344.13,0.00,0.00,30287.57,61919.13,92206.70,2008,"",Las Vegas,""
Nolchai Manatrakoon,Financial Analyst II (X),65657.89,0.00,0.00,24605.59,67587.49,92193.08,2008,"",Las Vegas,""
Louisa T. Tuilagi,Personnel Analyst II (X),66602.36,0.00,0.00,24779.43,67400.96,92180.39,2008,"",Las Vegas,""
Ronald R. Heiber,Traffic Signal Electrician II (X),64376.29,141.66,0.00,24817.98,67300.84,92118.82,2008,"",Las Vegas,""
Rochelle S. Fischer,Accounting Technician I,59833.03,1350.39,0.00,24362.85,67660.66,92023.51,2008,"",Las Vegas,""
Timothy P. Mcdaniel,Eng Assoc II (X)-Special Improvements District,46803.54,0.00,0.00,21989.33,70007.37,91996.70,2008,"",Las Vegas,""
Linda H. Brady,Law Enforcement Support Technician,53480.93,14436.64,0.00,22897.84,69031.63,91929.47,2008,"",Las Vegas,""
Oliver J. Delgado,Equipment Operator I,35804.48,130.97,0.00,20238.89,71540.21,91779.10,2008,"",Las Vegas,""
Robert K. Latham,Municipal Court Marshal,58822.35,533.00,0.00,30196.19,61526.20,91722.39,2008,"",Las Vegas,""
Sharon E. Menno,Payroll Assistant I,59832.65,299.04,0.00,24430.76,67271.47,91702.23,2008,"",Las Vegas,""
Margaret B. Plaster,Personnel Analyst II (X),67021.05,0.00,0.00,24673.81,67021.05,91694.86,2008,"",Las Vegas,""
Oren Poliak,Building Services Electrician II,64202.41,734.85,0.00,24302.98,67382.90,91685.88,2008,"",Las Vegas,""
William R. Hansen,Equipment Operator II,62824.86,0.00,0.00,24695.45,66975.12,91670.57,2008,"",Las Vegas,""
Crista L. Missick,Recreation Activities Specialist,61309.70,0.00,0.00,24434.52,67227.28,91661.80,2008,"",Las Vegas,""
Linda F. Hilliard,Recreation Leader II (X),59113.28,996.99,0.00,23977.55,67642.28,91619.83,2008,"",Las Vegas,""
Adam W. Sumner,Sr Economic Development Officer (X),66633.61,182.52,0.00,24688.69,66841.13,91529.82,2008,"",Las Vegas,""
James G. Misbach,Auditor,66507.80,0.00,0.00,24665.65,66857.80,91523.45,2008,"",Las Vegas,""
Jerry Mulenski,HVAC Technician II (X),57014.24,10721.02,0.00,23262.36,68226.36,91488.72,2008,"",Las Vegas,""
Junichiro Egi,Firefighter (X),50758.69,8116.93,0.00,28432.88,63027.59,91460.47,2008,"",Las Vegas,""
James F. Pascual,Building Services Electrician II,64202.36,524.75,0.00,24245.04,67172.75,91417.79,2008,"",Las Vegas,""
Carol D. Friend,Sr Office Specialist,58391.02,821.06,0.00,24238.83,67165.10,91403.93,2008,"",Las Vegas,""
David E. Barnett,Recreation Leader II (X),59832.65,406.49,0.00,24302.96,66966.25,91269.21,2008,"",Las Vegas,""
Celester Watkins,Equipment Operator II,62824.90,165.25,0.00,24578.46,66634.85,91213.31,2008,"",Las Vegas,""
Adam M. Koehler,Corrections Officer,56260.48,3907.94,0.00,29410.48,61743.42,91153.90,2008,"",Las Vegas,""
Cheryl M. Ross,Administrative Secretary,61756.23,0.00,0.00,24324.44,66819.16,91143.60,2008,"",Las Vegas,""
Carol A. Kingman,Elder Law Attorney,64303.64,0.00,0.00,24533.51,66576.22,91109.73,2008,"",Las Vegas,""
Barbara J. Alvarez,Accounting Technician II,63560.54,0.00,0.00,24542.91,66542.79,91085.70,2008,"",Las Vegas,""
John F. Vavrek,Field Electrician II (X),62404.50,0.00,0.00,24496.91,66588.13,91085.04,2008,"",Las Vegas,""
Ronald A. Nelson,Instrument Technician,65635.11,557.90,0.00,24534.11,66498.01,91032.12,2008,"",Las Vegas,""
Sandra S. Ray,Employee Benefits Specialist,64628.37,2063.57,0.00,24257.11,66716.94,90974.05,2008,"",Las Vegas,""
Mary A. Price,Public Information Specialist,66390.64,0.00,0.00,24564.55,66390.64,90955.19,2008,"",Las Vegas,""
Jason A. Emmenegger,Field Electrician II (X),62539.88,2563.90,0.00,24351.70,66573.98,90925.68,2008,"",Las Vegas,""
Raphael K. Gil,Corrections Officer,56198.46,3662.42,0.00,29482.80,61435.88,90918.68,2008,"",Las Vegas,""
Erin R. Sullivan,Recreation Leader II - Aquatics (X),59832.05,0.00,0.00,24188.98,66726.11,90915.09,2008,"",Las Vegas,""
Alecia A. Neel,Firefighter/Paramedic (X),55402.09,3437.93,0.00,28931.21,61971.87,90903.08,2008,"",Las Vegas,""
Alvin K. Gushiken,Plumber II (X),65055.98,198.86,0.00,24412.23,66383.61,90795.84,2008,"",Las Vegas,""
James A. Wulff,Detention Facilities Technician II (X),57497.48,6063.60,0.00,23674.46,67117.29,90791.75,2008,"",Las Vegas,""
Kenneth J. Harrington,Sr Plumber,65950.23,74.39,0.00,24458.13,66329.62,90787.75,2008,"",Las Vegas,""
Bruce R. Merrill,Inventory Control Clerk,58391.20,0.00,0.00,23964.19,66767.37,90731.56,2008,"",Las Vegas,""
Robert E. Williams,Motor Sweeper Operator,61612.83,1749.48,0.00,24415.16,66235.49,90650.65,2008,"",Las Vegas,""
Christina L. Eastman,Law Enforcement Support Technician,57717.87,9267.08,0.00,23254.31,67379.75,90634.06,2008,"",Las Vegas,""
Daniel L. Pacleb,Communications Systems Coordinator,65197.27,1119.45,0.00,24307.69,66316.72,90624.41,2008,"",Las Vegas,""
Margaret L. Smith,Administrative Secretary,66104.20,0.00,0.00,24458.52,66104.20,90562.72,2008,"",Las Vegas,""
Samuel W. Coles,Equipment Operator II,62824.44,0.00,0.00,24386.29,66101.68,90487.97,2008,"",Las Vegas,""
Robert J. Felger,Financial Analyst II (X),66039.96,0.00,0.00,24434.79,66039.96,90474.75,2008,"",Las Vegas,""
Julie L. Shelton,Graphic Equipment Operator II (X),58188.10,0.00,0.00,23854.05,66574.85,90428.90,2008,"",Las Vegas,""
Michael W. Bonner,Graphic Equipment Operator II (X),58391.06,207.28,0.00,24104.25,66322.14,90426.39,2008,"",Las Vegas,""
Terry D. Schochenmaier,Building Services Technician,64549.27,141.66,0.00,24212.86,66213.25,90426.11,2008,"",Las Vegas,""
Jamie A. Osburn,Deputy City Marshal,55214.77,4413.47,0.00,29128.69,61293.24,90421.93,2008,"",Las Vegas,""
Steven R. Brabant,Maintenance Worker II (X),54270.35,8090.95,0.00,22843.45,67574.98,90418.43,2008,"",Las Vegas,""
Samuel J. Brinkerhoff,Painter II (X),64565.11,1368.90,0.00,24187.56,66215.80,90403.36,2008,"",Las Vegas,""
David E. Vaughn,Mechanic II (X),61580.67,1798.80,0.00,24011.59,66327.28,90338.87,2008,"",Las Vegas,""
Carman L. Burney,Agenda Technician II (X),61309.56,138.20,0.00,24252.47,66082.60,90335.07,2008,"",Las Vegas,""
Melissa J. Jeppe,Cultural Activities Specialist,61311.49,1455.24,0.00,24110.77,66174.66,90285.43,2008,"",Las Vegas,""
Matthew K. Ashworth,Corrections Officer,58093.24,175.68,0.00,29480.44,60722.32,90202.76,2008,"",Las Vegas,""
Jason F. Lupiani,Microcomputer Specialist,61302.00,1328.98,0.00,23950.97,66164.78,90115.75,2008,"",Las Vegas,""
Pamela A. Tette,Purchasing Technician,62825.50,69.48,0.00,24249.49,65810.38,90059.87,2008,"",Las Vegas,""
Laura A. Waddle,Bail Bond Technician,58391.24,0.00,0.00,24175.25,65877.24,90052.49,2008,"",Las Vegas,""
James R. Ivanick,Recreation Leader II (X),59832.71,0.00,0.00,24035.37,65989.27,90024.64,2008,"",Las Vegas,""
Yolanda G. Kozak,Communications Specialist,50853.99,5372.93,0.00,22613.24,67398.62,90011.86,2008,"",Las Vegas,""
Rolando T. Karagdag,Eng Assoc II (X)-Land Development,63525.40,0.00,0.00,23926.29,66082.54,90008.83,2008,"",Las Vegas,""
Lorrie A. Lee,Animal Control Officer II (X),47407.80,3821.07,0.00,22024.14,67941.49,89965.63,2008,"",Las Vegas,""
Susan R. Livziey,Recreation Leader II (X),59832.79,0.00,0.00,23999.15,65914.65,89913.80,2008,"",Las Vegas,""
Robert E. Murray,Adaptive Recreation Leader,59833.00,0.00,0.00,23947.11,65946.21,89893.32,2008,"",Las Vegas,""
Shawn M. Flanagan,Firefighter/Paramedic (X),50758.64,5725.42,0.00,27913.37,61923.15,89836.52,2008,"",Las Vegas,""
Annias Handy,Corrections Officer,52750.58,5754.11,0.00,28468.62,61328.94,89797.56,2008,"",Las Vegas,""
Jodi L. Rivers,Court Specialist (X),60665.56,336.84,0.00,23458.70,66279.86,89738.56,2008,"",Las Vegas,""
Gail C. Dennis,License Technician II (X),61072.60,129.11,0.00,23909.27,65810.86,89720.13,2008,"",Las Vegas,""
Murray S. Smith,Recreation Leader II (X),59832.65,0.00,0.00,23921.82,65726.10,89647.92,2008,"",Las Vegas,""
Lawonia Cummings,Corrections Officer,57291.01,1310.52,0.00,29443.54,60176.53,89620.07,2008,"",Las Vegas,""
Benjamin T. Sticka,Planner II,65383.58,0.00,0.00,24185.90,65383.58,89569.48,2008,"",Las Vegas,""
Carole L. Combs,Agenda Technician II (X),61310.72,0.00,0.00,24179.97,65368.01,89547.98,2008,"",Las Vegas,""
Kimberly M. Chadwick,Management Analyst II,62487.43,0.00,0.00,23824.45,65694.57,89519.02,2008,"",Las Vegas,""
Susan J. Quintana,Marketing Supervisor,65332.72,0.00,0.00,24166.87,65332.72,89499.59,2008,"",Las Vegas,""
Henry Lujan,Code Enforcement Officer II (X),62030.69,0.00,0.00,24141.49,65332.89,89474.38,2008,"",Las Vegas,""
Arlene M. Brooks,Secretary,58832.53,177.96,0.00,23754.17,65716.45,89470.62,2008,"",Las Vegas,""
Michael M. Svoboda,Fire Prevention Inspector II (X) (ER),63198.60,948.26,0.00,23779.60,65634.36,89413.96,2008,"",Las Vegas,""
Jayne E. Ashby,Recreation Leader II (X),59832.82,67.44,0.00,23844.80,65534.81,89379.61,2008,"",Las Vegas,""
Liliana Sandoval,Court Specialist (X),62946.91,0.00,0.00,23735.50,65597.97,89333.47,2008,"",Las Vegas,""
Louise F. Lucci,Recreation Leader II (X),59832.85,0.00,0.00,23821.43,65511.70,89333.13,2008,"",Las Vegas,""
Bradley W. Kofford,Skilled Trades Helper,62745.52,0.00,0.00,24078.76,65246.70,89325.46,2008,"",Las Vegas,""
Krista K. Kurvers,Animal Control Officer II (X),53830.90,7947.30,0.00,23584.04,65724.03,89308.07,2008,"",Las Vegas,""
Ken G. Clements,Maintenance Worker II (X),54270.45,8676.48,0.00,22613.66,66623.44,89237.10,2008,"",Las Vegas,""
Shannon D. Greenfield,Accounting Technician I,59832.56,0.00,0.00,24086.76,65115.88,89202.64,2008,"",Las Vegas,""
Alice J. Merritt,Secretary,58391.49,0.00,0.00,23802.56,65382.30,89184.86,2008,"",Las Vegas,""
Russell A. Boyett,Traffic Signal Electrician II (X),62119.92,0.00,0.00,23886.81,65200.40,89087.21,2008,"",Las Vegas,""
Chad A. Shaffer,Irrigation Systems Repairer II (X),56983.56,1130.05,0.00,23655.53,65414.07,89069.60,2008,"",Las Vegas,""
Maria D. Razo,Accounting Technician I,59832.90,0.00,0.00,24044.14,65000.75,89044.89,2008,"",Las Vegas,""
Robert G. Simpson,Sr HVAC Technician,63622.16,1210.12,0.00,23871.15,65167.28,89038.43,2008,"",Las Vegas,""
Michelle L. Reclosado,Corrections Officer,55359.86,3084.72,0.00,28989.48,60019.58,89009.06,2008,"",Las Vegas,""
Cynthia A. Herald,Animal Control Officer II (X),62156.42,0.00,0.00,23954.16,65054.23,89008.39,2008,"",Las Vegas,""
Margaret B. Buchanan,Financial Analyst II (X),64952.84,0.00,0.00,24032.51,64952.84,88985.35,2008,"",Las Vegas,""
Kevin J. Finer,Financial Analyst II (X),63231.72,0.00,0.00,23728.78,65249.92,88978.70,2008,"",Las Vegas,""
Theresa N. Gonzalez,Sr Judicial Enforcement Officer,62296.98,0.00,0.00,24021.80,64946.99,88968.79,2008,"",Las Vegas,""
David L. Lund,Recreation Leader II (X),59832.89,0.00,0.00,23742.53,65216.36,88958.89,2008,"",Las Vegas,""
Yolanda M. Arigoni-Ramirez,Court Specialist (X),36605.60,0.00,0.00,19223.86,69671.19,88895.05,2008,"",Las Vegas,""
Sharon Jo Derry,Recreation Leader II (X),59832.63,0.00,0.00,23688.19,65064.36,88752.55,2008,"",Las Vegas,""
Rochon D. Jones,Inventory Control Clerk,58390.71,0.00,0.00,23740.52,64938.97,88679.49,2008,"",Las Vegas,""
Kenneth R. Winthrop,Parking Enforcement Officer,57689.93,1394.10,0.00,23544.55,65109.11,88653.66,2008,"",Las Vegas,""
Alma R. Estrada,Neighborhood Services Technician,61310.44,0.00,0.00,23935.33,64706.63,88641.96,2008,"",Las Vegas,""
Jozef Sakac,Equipment Operator I,56983.50,1953.31,0.00,23309.76,65231.79,88541.55,2008,"",Las Vegas,""
Jimmy Washington,Public Safety Technician,53628.35,9694.06,0.00,22345.69,66101.01,88446.70,2008,"",Las Vegas,""
Yolanda C. Palomo,Business Specialist I,64225.25,0.00,0.00,23825.69,64603.04,88428.73,2008,"",Las Vegas,""
Mary J. Lawrence,Legal Technician II (X),56984.24,0.00,0.00,23547.89,64871.69,88419.58,2008,"",Las Vegas,""
Mario Villegas,Maintenance Worker II (X),53514.19,7824.66,0.00,22619.86,65778.79,88398.65,2008,"",Las Vegas,""
Archie D. Malone,Building Services Technician,60551.75,0.00,0.00,23538.97,64839.95,88378.92,2008,"",Las Vegas,""
Tanya S. Tyler,Recreation Leader II (X),59832.92,0.00,0.00,23817.58,64541.77,88359.35,2008,"",Las Vegas,""
Michael L. Campbell,Parks Crew Leader,61261.11,935.83,0.00,23717.62,64625.43,88343.05,2008,"",Las Vegas,""
Nancy B. Stiles,Personnel Technician,61038.05,0.00,0.00,23843.91,64442.91,88286.82,2008,"",Las Vegas,""
C Douglas Race,Recreation Leader II (X),59042.72,0.00,0.00,23703.90,64574.27,88278.17,2008,"",Las Vegas,""
Allene S. Bates,Secretary,58391.12,0.00,0.00,23759.42,64509.51,88268.93,2008,"",Las Vegas,""
Michael O. Smith,Recreation Leader II (X),59832.77,0.00,0.00,23469.20,64787.08,88256.28,2008,"",Las Vegas,""
Angelita G. Punzalan,Law Enforcement Support Technician,54887.06,7294.82,0.00,22952.87,65210.17,88163.04,2008,"",Las Vegas,""
Jennifer J. Rabanes,Recreation Activities Specialist,58734.86,0.00,0.00,23285.71,64842.13,88127.84,2008,"",Las Vegas,""
Glenn J. Soucy,Municipal Court Marshal,56036.24,1879.51,0.00,28731.07,59354.06,88085.13,2008,"",Las Vegas,""
Steven G. Aguilar,Bus Driver,56984.27,2338.52,0.00,23241.19,64732.29,87973.48,2008,"",Las Vegas,""
Jerry D. Cusumano,Bus Driver,56984.31,2146.94,0.00,23473.33,64452.38,87925.71,2008,"",Las Vegas,""
Charles D. Reeder,Field Electrician II (X),57719.75,3360.11,0.00,23182.27,64700.83,87883.10,2008,"",Las Vegas,""
Gloria B. King,Sr Office Specialist,56983.91,0.00,0.00,23468.36,64390.51,87858.87,2008,"",Las Vegas,""
Robin W. Munier,Council Liaison II (X),64108.32,0.00,0.00,23720.06,64108.32,87828.38,2008,"",Las Vegas,""
Edwin A. Hare,Vehicle Parts Specialist,58390.97,0.00,0.00,23133.76,64645.48,87779.24,2008,"",Las Vegas,""
Barbara J. Hix,Accounting Technician I,58559.97,92.80,0.00,23682.47,64074.78,87757.25,2008,"",Las Vegas,""
Gail D. Wilkinson,Sr Office Specialist,56983.27,0.00,0.00,23355.60,64359.37,87714.97,2008,"",Las Vegas,""
Steven J. Shacklett,Fire Prevention Inspector II (X) (ER),62009.24,880.74,0.00,23334.20,64377.48,87711.68,2008,"",Las Vegas,""
Debra S. Hume,Secretary,58392.54,0.00,0.00,23678.40,64012.09,87690.49,2008,"",Las Vegas,""
Sharon Y. Ozuna,Sr Office Specialist,56983.49,2190.91,0.00,23299.15,64329.81,87628.96,2008,"",Las Vegas,""
Darci M. Lund,Recreation Leader II (X),59832.75,0.00,0.00,23418.03,64193.07,87611.10,2008,"",Las Vegas,""
Tyler J. Palmberg,Parks Crew Leader,61120.44,0.00,0.00,23544.17,63963.99,87508.16,2008,"",Las Vegas,""
Denise L. Robertson,Secretary,58391.14,0.00,0.00,23614.45,63839.09,87453.54,2008,"",Las Vegas,""
John H. Meier,Field Electrician II (X),60482.85,3127.48,0.00,23338.29,64111.75,87450.04,2008,"",Las Vegas,""
James E. Mccurry,Technical Training Specialist,63206.05,0.00,0.00,23505.11,63926.81,87431.92,2008,"",Las Vegas,""
Cristal R. Reyes,Court Specialist (X),61357.44,0.00,0.00,23200.06,64110.49,87310.55,2008,"",Las Vegas,""
Kennetra L. Blissett,Purchasing Technician,55980.57,2686.98,0.00,22964.96,64344.87,87309.83,2008,"",Las Vegas,""
Timothy J. Donaldson,Pre-Trial Services Officer,61540.50,2128.68,0.00,23551.95,63669.18,87221.13,2008,"",Las Vegas,""
Larry C. Graves,Corrections Officer,55668.89,1344.08,0.00,28621.25,58587.97,87209.22,2008,"",Las Vegas,""
Harry M. Turner,Equipment Operator I,47185.82,0.00,0.00,23255.23,63947.40,87202.63,2008,"",Las Vegas,""
Robin Mccartney,Leisure Activities Supervisor,61728.10,0.00,0.00,23470.12,63726.39,87196.51,2008,"",Las Vegas,""
Michael S. Fielding,Animal Control Officer II (X),42968.26,1538.10,0.00,21732.42,65429.23,87161.65,2008,"",Las Vegas,""
Christy L. Canada,Communications Specialist,56888.04,6080.10,0.00,22381.00,64681.61,87062.61,2008,"",Las Vegas,""
Dwight Johnson,Inventory Control Clerk,58390.16,0.00,0.00,23207.00,63812.80,87019.80,2008,"",Las Vegas,""
Niki J. Gomoluh,Business Specialist I,63165.03,0.00,0.00,23428.79,63515.03,86943.82,2008,"",Las Vegas,""
John C. Weidauer,Firefighter/Paramedic (X),47701.97,9324.18,0.00,25395.74,61472.63,86868.37,2008,"",Las Vegas,""
Candice L. Williams,Office Specialist II,51685.73,8113.70,0.00,22015.90,64831.56,86847.46,2008,"",Las Vegas,""
Becky J. Spray,Management Analyst II,63355.36,0.00,0.00,23441.48,63355.36,86796.84,2008,"",Las Vegas,""
Reina R. Luna,Communications Specialist,60617.68,1641.70,0.00,22962.20,63821.52,86783.72,2008,"",Las Vegas,""
Lynn A. Kerr,Caseworker,62933.21,0.00,0.00,23352.07,63373.12,86725.19,2008,"",Las Vegas,""
Corrinne S. Shearer,Sr Personnel Analyst,61535.13,0.00,0.00,23070.99,63614.67,86685.66,2008,"",Las Vegas,""
Martha F. Blazek,Bus Driver,57451.99,3324.81,0.00,23074.89,63475.85,86550.74,2008,"",Las Vegas,""
Francis J. Lucatorto,Corrections Officer,55476.20,1020.58,0.00,28466.64,58071.78,86538.42,2008,"",Las Vegas,""
Jeffery J. Branch,Pool Technician,56982.54,774.12,0.00,23062.96,63408.32,86471.28,2008,"",Las Vegas,""
John L. Bellizzi,Detention Facilities Technician II (X),56894.10,5779.29,0.00,22496.73,63868.39,86365.12,2008,"",Las Vegas,""
Nathan B. Goldberg,Planner II,62569.09,173.82,0.00,23236.98,63092.91,86329.89,2008,"",Las Vegas,""
Ronald L. Tegantvoort,Graphic Equipment Operator II (X),40115.61,0.00,0.00,19848.15,66471.89,86320.04,2008,"",Las Vegas,""
Jeffrey C. Wilde,Firefighter/Paramedic (X),50758.67,3160.06,0.00,27448.76,58831.80,86280.56,2008,"",Las Vegas,""
Archie A. Reese,Recreation Leader II (X),59832.71,175.56,0.00,23179.40,62987.82,86167.22,2008,"",Las Vegas,""
Benjamen L. Kriegh,HVAC Technician II (X),62780.86,0.00,0.00,23249.54,62905.86,86155.40,2008,"",Las Vegas,""
Marie A. Petkovich,Lead Court Clerk,59696.58,0.00,0.00,23106.08,63018.39,86124.47,2008,"",Las Vegas,""
Cynthia A. Manabat,Neighborhood Services Specialist,60046.57,0.00,0.00,23204.27,62856.93,86061.20,2008,"",Las Vegas,""
Grah O. Leavitt,Microcomputer Specialist,57725.96,1792.83,0.00,22695.00,63293.47,85988.47,2008,"",Las Vegas,""
Gloria G. Sanchez,Sr Office Specialist,57679.74,0.00,0.00,22951.24,63032.93,85984.17,2008,"",Las Vegas,""
Robert T. Summerfield,Planner II,62523.45,0.00,0.00,23178.54,62795.39,85973.93,2008,"",Las Vegas,""
Debra A. Fisher,Sr Office Specialist,56983.80,2719.99,0.00,22749.78,63202.08,85951.86,2008,"",Las Vegas,""
William F. Thomas,Vehicle Services Worker,55610.00,65.03,0.00,23092.07,62801.52,85893.59,2008,"",Las Vegas,""
Maureen Benbow,Sr Office Specialist,56984.21,0.00,0.00,23188.67,62688.04,85876.71,2008,"",Las Vegas,""
Jose A. Martin,Plant Operator II (X),54271.35,1371.74,0.00,22657.29,63180.28,85837.57,2008,"",Las Vegas,""
Linda G. Young,Sr Office Specialist,56984.43,236.54,0.00,22819.76,63002.07,85821.83,2008,"",Las Vegas,""
Keith A. Letus,Eng Assoc II (X)-Planning,62336.08,304.19,0.00,23108.76,62640.27,85749.03,2008,"",Las Vegas,""
Steven R. Grandy,Water Systems Technician,62030.93,138.24,0.00,23075.32,62644.17,85719.49,2008,"",Las Vegas,""
Joshua J. Nelson,Equipment Operator II,59703.34,388.13,0.00,23048.55,62654.61,85703.16,2008,"",Las Vegas,""
Steven W. Johnson,Irrigation Systems Repairer II (X),56983.67,1608.05,0.00,22934.04,62739.10,85673.14,2008,"",Las Vegas,""
James Q. Spencer,Maintenance Worker II (X),54270.17,2486.97,0.00,22258.15,63405.78,85663.93,2008,"",Las Vegas,""
Keith L. Horton,Traffic Signal Technician II (X),61046.39,387.32,0.00,23024.12,62592.27,85616.39,2008,"",Las Vegas,""
Oscar B. Goodman,Mayor,62450.27,0.00,0.00,23100.67,62450.27,85550.94,2008,"",Las Vegas,""
Pamela S. Samuolis,Secretary,58391.34,0.00,0.00,23078.71,62418.32,85497.03,2008,"",Las Vegas,""
James M. Nunnari,Equipment Operator I,56984.24,2472.97,0.00,22673.60,62809.65,85483.25,2008,"",Las Vegas,""
Craig S. Wojciechowski,Firefighter (X),52862.47,599.20,0.00,27512.46,57960.65,85473.11,2008,"",Las Vegas,""
Danny J. Sineath,Environmental Systems Technician III (X),60314.48,2304.00,0.00,22717.15,62743.48,85460.63,2008,"",Las Vegas,""
Michael P. Howe,Planner II,62236.73,0.00,0.00,23044.23,62372.69,85416.92,2008,"",Las Vegas,""
Michael F. Kinney,Land Survey Associate,62304.64,0.00,0.00,23052.74,62304.64,85357.38,2008,"",Las Vegas,""
Richard A. Pitts,Equipment Operator I,56983.53,2384.76,0.00,22713.82,62606.52,85320.34,2008,"",Las Vegas,""
Mariageorgette H. Meneses,Law Enforcement Support Technician,54328.34,7051.35,0.00,22272.52,63041.83,85314.35,2008,"",Las Vegas,""
Chung C. Cheung,Microcomputer Specialist,57763.54,877.92,0.00,22731.68,62571.86,85303.54,2008,"",Las Vegas,""
Jerry A. Gonzales,Inventory Control Clerk,58391.44,0.00,0.00,22941.29,62088.61,85029.90,2008,"",Las Vegas,""
Joshua F. Vinoya,Municipal Court Marshal,53699.25,1958.84,0.00,27100.48,57927.69,85028.17,2008,"",Las Vegas,""
Cely L. Tablizo,Accounting Technician I,59832.85,0.00,0.00,22954.83,62055.84,85010.67,2008,"",Las Vegas,""
Jill R. Coats,Recreation Leader II (X),59832.76,0.00,0.00,22950.56,62024.75,84975.31,2008,"",Las Vegas,""
Jennean E. Scacco,Sr Accounting Technician,60925.89,175.56,0.00,22879.65,62089.72,84969.37,2008,"",Las Vegas,""
Matthew L. Ongman,Firefighter/Paramedic (X),50558.57,4572.26,0.00,25523.30,59435.21,84958.51,2008,"",Las Vegas,""
John F. Alabado,Planner I,61989.17,0.00,0.00,22935.97,61989.17,84925.14,2008,"",Las Vegas,""
Shelley S. Dinicola,Sr Office Specialist,56983.81,0.00,0.00,22919.83,61975.14,84894.97,2008,"",Las Vegas,""
Brian L. Wilkinson,Firefighter/Paramedic (X),48497.99,6689.27,0.00,25023.64,59870.50,84894.14,2008,"",Las Vegas,""
Scott H. Schiefer,Aquatic Biologist,59283.07,2622.49,0.00,22445.79,62380.56,84826.35,2008,"",Las Vegas,""
Fred S. Thomas,Plant Operator II (X),55580.10,6842.16,0.00,22112.92,62705.47,84818.39,2008,"",Las Vegas,""
Rachel A. Gritton,Council Liaison II (X),61618.80,0.00,0.00,22842.88,61920.60,84763.48,2008,"",Las Vegas,""
Aimee A. Thatcher,Firefighter (X),47365.93,7419.37,0.00,25826.75,58932.05,84758.80,2008,"",Las Vegas,""
William Morris,Maintenance Worker II (X),37526.89,423.15,0.00,22503.76,62224.25,84728.01,2008,"",Las Vegas,""
Kathryn M. Lytle,Administrative Secretary,57986.35,0.00,0.00,22600.88,62110.17,84711.05,2008,"",Las Vegas,""
Melissa Benneman,Sr Office Specialist,56984.33,6.61,0.00,22536.16,62171.99,84708.15,2008,"",Las Vegas,""
Charliscia G. Russell,Cultural Leader II (X),54270.71,1322.40,0.00,22553.51,62089.85,84643.36,2008,"",Las Vegas,""
Bobby K. Kelly,Motor Sweeper Operator,55253.58,1163.16,0.00,22621.98,61872.55,84494.53,2008,"",Las Vegas,""
Belete E. Diriba,Eng Assoc II (X)-Design & Street Rehabilitation,61496.31,173.82,0.00,22782.33,61670.13,84452.46,2008,"",Las Vegas,""
Nicholas A. Pickard,Firefighter/Paramedic (X),47998.09,7641.56,0.00,25091.49,59347.65,84439.14,2008,"",Las Vegas,""
Jeffery D. Hall,Equipment Operator II,57137.17,3136.92,0.00,22141.49,62288.28,84429.77,2008,"",Las Vegas,""
Bradley W. Keaton,Firefighter/Paramedic (X),47978.87,6797.45,0.00,25164.25,59240.52,84404.77,2008,"",Las Vegas,""
Ryan P. Mccully,Sr Custodian,45564.08,0.00,0.00,22653.66,61733.05,84386.71,2008,"",Las Vegas,""
Jonathan J. Oliveri,Firefighter/Paramedic (X),47978.86,7627.63,0.00,24873.57,59484.55,84358.12,2008,"",Las Vegas,""
Brett D. Abney,Firefighter/Paramedic (X),48017.24,7020.00,0.00,24938.57,59389.08,84327.65,2008,"",Las Vegas,""
Maria L. Stenico,Animal Control Officer II (X),55338.18,6090.83,0.00,21660.75,62644.24,84304.99,2008,"",Las Vegas,""
Vincent C. K. Ginn,Deputy City Attorney II,61500.40,0.00,0.00,22755.20,61500.40,84255.60,2008,"",Las Vegas,""
