Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
QUINN ANDRA J,OFFICE SPECIALIST,37224.51,6510.92,6719.80,15931.34,50455.23,66386.57,2012,,University Medical Center,""
EDWARDS BARBARA A,UNIT CLERK,35970.69,1420.54,12829.53,16150.09,50220.76,66370.85,2012,,University Medical Center,""
COLEMAN YOLANDA L,CERT NURSING ASST,35288.94,1863.15,10799.71,18362.15,47951.80,66313.95,2012,,University Medical Center,""
ORTIZ ROBERT R.,HELP DESK SUPPORT,39992.57,2496.54,6977.24,16838.69,49466.35,66305.04,2012,,University Medical Center,""
GONZALEZ AWILDA,ADMIT/DISCHARGE REP,39524.58,17.34,9595.15,17158.34,49137.07,66295.41,2012,,University Medical Center,""
SCROGGINS BEVERLY,CERT NURSING ASST,36329.12,4332.06,9885.85,15731.87,50547.03,66278.90,2012,,University Medical Center,""
LUBENETSKI TODD J.,HELP DESK SUPPORT,39496.38,331.61,9340.80,17104.87,49168.79,66273.66,2012,,University Medical Center,""
MCCUE JENNIFER M,ADMIT/DISCHARGE REP,37287.06,1862.23,8367.78,18754.67,47517.07,66271.74,2012,,University Medical Center,""
LAWSON PHILLIP T,CARDIAC MONITOR TECH,31755.24,0.00,17356.15,17160.32,49111.39,66271.71,2012,,University Medical Center,""
HAZLE BERTRAM G,ENV SVCS TECHNICIAN,28961.55,14098.79,9745.18,13433.31,52805.52,66238.83,2012,,University Medical Center,""
MACABALLUG MARY ROSE F,REGISTERED NURSE,35076.44,2222.84,12116.27,16808.95,49415.55,66224.50,2012,,University Medical Center,""
TURNER PATRICIA G,SR PURCHASING ANALYST,45170.72,0.00,4604.66,16432.69,49775.38,66208.07,2012,,University Medical Center,""
BITCHEN CANDI R,PATIENT ACCT SPECIALIST,39242.75,68.06,8769.51,18119.80,48080.32,66200.12,2012,,University Medical Center,""
DABLO CARMEN P,CLINICAL LAB ASST,38772.48,318.26,10006.17,17086.98,49096.91,66183.89,2012,,University Medical Center,""
SHARRER SHARON L.,LPN II,41742.34,2720.86,4162.06,17553.60,48625.26,66178.86,2012,,University Medical Center,""
VELAZQUEZ AGUSTINA,ADMIT/DISCHARGE REP,33816.55,15.99,12199.73,20109.65,46032.27,66141.92,2012,,University Medical Center,""
ARGYLE COLLEEN D,PHARMACY TECHNICIAN,39923.76,4549.97,5934.68,15718.89,50408.41,66127.30,2012,,University Medical Center,""
KENNEDY PATRICIA A.,LEGAL SPECIALIST,44002.09,8.62,5697.93,16414.77,49708.64,66123.41,2012,,University Medical Center,""
BUTERA KERI D,CERT NURSING ASST,27694.60,281.93,19070.75,19057.14,47047.28,66104.42,2012,,University Medical Center,""
MCCUNE JACKIE E.,ADMIT/DISCHARGE SUPERVISOR,41390.63,0.00,5574.97,19137.73,46965.60,66103.33,2012,,University Medical Center,""
JAVIER KARLO S,OFFICE ASSISTANT,27299.68,16680.95,7005.37,15110.37,50986.00,66096.37,2012,,University Medical Center,""
REYES SOCRATES,ENV SVCS AIDE,33721.28,4677.51,12309.62,15377.33,50708.41,66085.74,2012,,University Medical Center,""
FUATA LUI L,PUBLIC SAFETY OFFICER,33359.73,865.45,11904.09,19947.50,46129.27,66076.77,2012,,University Medical Center,""
REID LAURA,FOOD HANDLER,35994.20,76.90,13610.60,16392.13,49681.70,66073.83,2012,,University Medical Center,""
RICKETTS MARIE C.,CLINICAL LAB ASST,40640.44,505.91,5922.45,19002.57,47068.80,66071.37,2012,,University Medical Center,""
ILLUSTRISIMO NERISSA,REGISTERED NURSE,26846.91,2372.20,22096.31,14751.98,51315.42,66067.40,2012,,University Medical Center,""
IMBESTRO ROGELIO B,ENV SVCS TECHNICIAN,28804.53,9603.19,10580.33,17029.81,48988.05,66017.86,2012,,University Medical Center,""
MCDONALD CARETHA,STERILE PROC TECH,34148.16,8056.95,8444.67,15362.54,50649.78,66012.32,2012,,University Medical Center,""
BROWN REGINA R,ADMIT/DISCHARGE REP,39746.32,1419.50,8716.65,16118.38,49882.47,66000.85,2012,,University Medical Center,""
CARTWRIGHT ELAINE,ENV SVCS AIDE,31064.39,7323.31,11964.03,15626.23,50351.73,65977.96,2012,,University Medical Center,""
ZAYAS GUMERSINDO C,CARDIAC MONITOR TECH,32930.78,189.68,15766.51,17071.60,48886.97,65958.57,2012,,University Medical Center,""
PARKER DEION M,ADMIT/DISCHARGE REP,38945.00,390.25,10338.11,16283.81,49673.36,65957.17,2012,,University Medical Center,""
CORONADO ALICIA,E/FC SPECIALIST,40367.57,0.00,8490.93,17090.03,48858.50,65948.53,2012,,University Medical Center,""
LARUE LOTRISHA A,SURGICAL TECHNOLOGIST,40559.50,1850.53,7106.46,16414.37,49516.49,65930.86,2012,,University Medical Center,""
LINDSTEN WENDY L.,LPN II,39385.65,106.75,10070.36,16356.84,49562.76,65919.60,2012,,University Medical Center,""
LEONHARDT SHARON K,ENV SVCS AIDE,33167.15,553.92,12183.42,19996.64,45904.49,65901.13,2012,,University Medical Center,""
POWELL CATHERINE,PATIENT ACCT REP,41290.58,1533.32,6278.86,16782.94,49102.76,65885.70,2012,,University Medical Center,""
MENDIVIL JESUS F,ENV SVCS TECHNICIAN,25753.90,16545.35,8287.20,15253.38,50586.45,65839.83,2012,,University Medical Center,""
BARANGAN ALEX,CERT NURSING ASST,35474.47,2922.87,10920.89,16517.51,49318.23,65835.74,2012,,University Medical Center,""
WILLIAMS ENCAR D,CERT NURSING ASST,33537.68,69.37,10804.98,21367.02,44412.03,65779.05,2012,,University Medical Center,""
TALON RICHARD M.,HELP DESK SUPPORT,39031.40,645.80,8863.15,17218.40,48540.35,65758.75,2012,,University Medical Center,""
SHOEMAKER RHONDA,LPN II,43499.51,190.66,5718.16,16345.92,49408.33,65754.25,2012,,University Medical Center,""
MONTERO HELEN GRACE T.,REG RAD TECHNOLOGIST,43095.72,0.00,5624.94,17033.43,48720.66,65754.09,2012,,University Medical Center,""
KAMERATH JON R,LPN II,36898.16,1505.91,10567.72,16779.13,48971.79,65750.92,2012,,University Medical Center,""
GRIJALDO DAVID Q,P/D ULTRASOUND TECHNOLOGIST,51269.25,5300.61,9181.00,0.00,65750.86,65750.86,2012,,University Medical Center,""
VILLANUEVA ALBERTO R,PUBLIC SAFETY OFFICER,34147.82,219.35,11584.78,19794.05,45951.95,65746.00,2012,,University Medical Center,""
CROSS SUSAN E,PATIENT ACCT REP,38753.65,68.82,9847.48,17048.74,48669.95,65718.69,2012,,University Medical Center,""
WIECHMANN PAMELA J,PATIENT ACCT REP,36626.80,0.00,12752.19,16338.59,49378.99,65717.58,2012,,University Medical Center,""
MARETT JOHN,PATIENT TRANSPORTER,35123.88,81.53,13457.87,16984.42,48663.28,65647.70,2012,,University Medical Center,""
VILLEDA GUSTAVO A,OFFICE TECHNICIAN,37812.25,432.71,11189.65,16207.04,49434.61,65641.65,2012,,University Medical Center,""
PERSCHEWSKI DEIDRE A,CERT NURSING ASST,35166.96,17.63,11410.81,19012.59,46595.40,65607.99,2012,,University Medical Center,""
GUIROLA ZOILA,UNIT CLERK,35766.17,786.06,12173.36,16871.23,48725.59,65596.82,2012,,University Medical Center,""
MCMAHON MELANIE A,REGISTERED NURSE,36387.70,3082.54,10110.53,16012.71,49580.77,65593.48,2012,,University Medical Center,""
KONIA MARK,PUBLIC SAFETY OFFICER,37649.76,175.38,10781.85,16958.99,48606.99,65565.98,2012,,University Medical Center,""
GILLUMS PATRICIA,FOOD HANDLER,37113.37,17.01,12119.22,16269.40,49249.60,65519.00,2012,,University Medical Center,""
JOHNSON LINDA L,OFFICE TECHNICIAN,37514.92,16.82,9991.65,17961.86,47523.39,65485.25,2012,,University Medical Center,""
HULL JAMES A JR,SHUTTLE DRIVER,37216.52,398.68,11634.53,16213.18,49249.73,65462.91,2012,,University Medical Center,""
MARUKOT VICTOR T,STERILE PROC TECH,35992.25,979.36,9560.97,18915.84,46532.58,65448.42,2012,,University Medical Center,""
RENFRO LISA,P/D REGISTERED NURSE CC,62815.25,964.52,1668.07,0.00,65447.84,65447.84,2012,,University Medical Center,""
MERRIDA ICIE M,NUTRITION ASSISTANT,39114.49,304.36,9816.41,16199.51,49235.26,65434.77,2012,,University Medical Center,""
WIETING JULIE,CLINICAL LAB ASST,39805.63,3070.54,6202.38,16350.92,49078.55,65429.47,2012,,University Medical Center,""
REYNOLDS DEBBIE A,ADMIT/DISCHARGE REP,33997.66,5022.18,10229.90,16173.94,49249.74,65423.68,2012,,University Medical Center,""
PETER MELISSA M.,EXECUTIVE SECRETARY,39629.94,5637.65,4170.55,15950.11,49438.14,65388.25,2012,,University Medical Center,""
BUSTOS MARIA S,ENV SVCS AIDE,30889.28,9951.37,8722.36,15822.08,49563.01,65385.09,2012,,University Medical Center,""
OCAMPO RUTH R,ACCOUNTING TECH,36029.06,4156.95,8698.94,16465.82,48884.95,65350.77,2012,,University Medical Center,""
TUCKER CATRICE L,ANESTHESIA TECH,33011.23,4636.57,12479.05,15132.03,50126.85,65258.88,2012,,University Medical Center,""
HARP KIMBER F.,EXECUTIVE SECRETARY,41322.46,3037.00,4357.87,16540.26,48717.33,65257.59,2012,,University Medical Center,""
GREENE TIMOTHY,CERT NURSING ASST,32650.42,0.00,12622.94,19955.38,45273.36,65228.74,2012,,University Medical Center,""
BORUNDA FRANCISCO A,ENV SVCS AIDE,27889.88,12551.58,10574.37,14212.88,51015.83,65228.71,2012,,University Medical Center,""
PEREZ EDWIN D,OFFICE TECHNICIAN,39948.01,8.19,7245.68,18011.69,47201.88,65213.57,2012,,University Medical Center,""
SWEENEY MARGO J,CARDIAC MONITOR TECH,32093.20,901.27,13419.12,18792.56,46413.59,65206.15,2012,,University Medical Center,""
PETERSEN KATIE A,REG RAD TECHNOLOGIST,44164.92,58.45,4727.40,16222.95,48950.77,65173.72,2012,,University Medical Center,""
WINN RHONDA,HR TECHNICIAN,40757.15,50.18,6419.23,17944.02,47226.56,65170.58,2012,,University Medical Center,""
GALVIN MARY L,ENV SVCS AIDE,34471.63,1487.80,11589.91,17594.15,47549.34,65143.49,2012,,University Medical Center,""
MCELYEA KAREN K,CARDIAC MONITOR TECH,34409.32,8843.58,6641.81,15237.23,49894.71,65131.94,2012,,University Medical Center,""
BELLO DEANNA M,LPN II,32471.88,692.42,15355.87,16603.36,48520.17,65123.53,2012,,University Medical Center,""
BRUCKEN MADELINE C,TELECOMM OPERATOR,31127.66,231.92,16962.55,16781.80,48322.13,65103.93,2012,,University Medical Center,""
PICKART LYNNAE J,UNIT CLERK,34310.50,2485.77,9827.17,18466.11,46623.44,65089.55,2012,,University Medical Center,""
WILSON KENNETH R,PATIENT TRANSPORTER,35634.96,558.45,12047.36,16830.54,48240.77,65071.31,2012,,University Medical Center,""
ROBINETT LUCIA P,CERT NURSING ASST,37618.18,666.74,10033.76,16745.65,48318.68,65064.33,2012,,University Medical Center,""
SAMUELS-MADDEN LORRIE,ADMIT/DISCHARGE REP,37725.52,834.65,7723.33,18744.45,46283.50,65027.95,2012,,University Medical Center,""
PENRY MAUREEN J,ADMIT/DISCHARGE REP,37793.38,526.76,8903.58,17796.16,47223.72,65019.88,2012,,University Medical Center,""
LAU JACK C,REGISTERED NURSE,40568.08,75.64,10714.50,13652.05,51358.22,65010.27,2012,,University Medical Center,""
SCOTT LINDA M,SURGERY SCHEDULER,38841.13,128.66,9117.67,16890.88,48087.46,64978.34,2012,,University Medical Center,""
SMITH VICTORIA A,OFFICE TECHNICIAN,33592.81,16.31,12460.00,18887.92,46069.12,64957.04,2012,,University Medical Center,""
ONG MARY JANE L,MANAGEMENT ANALYST,43311.77,0.00,4705.83,16910.18,48017.60,64927.78,2012,,University Medical Center,""
BADUA NILDA A.,P/D REGISTERED NURSE,62884.13,910.92,1102.03,0.00,64897.08,64897.08,2012,,University Medical Center,""
GEROW RENEE C,CARDIAC MONITOR TECH,36036.29,1537.17,11295.34,16027.22,48868.80,64896.02,2012,,University Medical Center,""
SAENZ PRISCILLA S,UNIT CLERK,33478.71,3151.68,10005.09,18256.81,46635.48,64892.29,2012,,University Medical Center,""
CLARY HENRIETTA,ENV SVCS AIDE,32787.48,0.00,15965.73,16130.18,48753.21,64883.39,2012,,University Medical Center,""
TRUJILLO MARIA C,ADMIT/DISCHARGE REP,35968.34,495.58,11623.51,16773.01,48087.43,64860.44,2012,,University Medical Center,""
REN BARBARA A,CLINICAL LAB ASST,40091.76,266.88,6648.72,17840.46,47007.36,64847.82,2012,,University Medical Center,""
TIAPON RALPH G,REG RAD TECHNOLOGIST,40456.74,67.69,6206.29,18113.70,46730.72,64844.42,2012,,University Medical Center,""
MUSICK MICHELLE R,CHEMISTRY AUTOMATION TECHNOLOGIST,42448.99,673.59,7234.02,14485.65,50356.60,64842.25,2012,,University Medical Center,""
FIALKOWSKI JUDY L,PAYROLL TECHNICIAN,35161.52,1191.82,11809.29,16661.60,48162.63,64824.23,2012,,University Medical Center,""
GARCIA SHERMAN M,WAREHOUSE SPEC,33861.99,8163.17,6004.20,16785.94,48029.36,64815.30,2012,,University Medical Center,""
BERNAL-CURRIE MARLENE I,LPN II,41245.61,2282.30,4827.35,16448.32,48355.26,64803.58,2012,,University Medical Center,""
BURNS JOANNE,OFFICE TECHNICIAN,34928.58,448.48,12477.11,16939.64,47854.17,64793.81,2012,,University Medical Center,""
BALAGTAS LEO,REGISTERED NURSE,33878.51,335.09,16066.29,14497.44,50279.89,64777.33,2012,,University Medical Center,""
BOLAND DAVID M,COMPUTER OPERATOR,35377.71,0.00,12510.62,16879.45,47888.33,64767.78,2012,,University Medical Center,""
VILLANUEVA DEBORAH,FOOD HANDLER,37283.57,25.15,10628.97,16806.79,47937.69,64744.48,2012,,University Medical Center,""
WACHS SUSAN J,OFFICE TECHNICIAN,40518.89,4108.78,4017.24,16083.34,48644.91,64728.25,2012,,University Medical Center,""
MICLAT SYRA M.,LPN II,38247.83,8347.95,914.38,17208.91,47510.16,64719.07,2012,,University Medical Center,""
MANTHEI DAVID J,PUBLIC SAFETY OFFICER,28232.16,240.16,19163.38,17067.30,47635.70,64703.00,2012,,University Medical Center,""
YOUNG JENNIFER M,PATIENT REL COORD,39936.48,611.77,7370.43,16741.38,47918.68,64660.06,2012,,University Medical Center,""
WATSON LORI N,DIETITIAN,44070.53,0.00,3655.95,16841.06,47726.48,64567.54,2012,,University Medical Center,""
TABAREZ SHELLY L.,LPN II,39290.53,1485.55,6961.74,16828.37,47737.82,64566.19,2012,,University Medical Center,""
BROWN SHANNON S,SECRETARY,37676.56,119.62,10665.29,16092.23,48461.47,64553.70,2012,,University Medical Center,""
WARREN LISA,ADMIT/DISCHARGE REP,33843.83,220.22,11717.60,18754.70,45781.65,64536.35,2012,,University Medical Center,""
GRAJEDA LETICIA,E/FC SPECIALIST,41106.14,0.00,7139.56,16262.87,48245.70,64508.57,2012,,University Medical Center,""
LAWELAWE ANTHONY K,ENV SVCS AIDE,33955.68,102.18,12678.74,17764.57,46736.60,64501.17,2012,,University Medical Center,""
VAZQUEZ DAVID N,OFFICE TECHNICIAN,37632.83,0.00,10012.38,16821.79,47645.21,64467.00,2012,,University Medical Center,""
SLAUGHTER SAMRUAY,STERILE PROC TECH,26306.22,6127.68,16669.39,15352.57,49103.29,64455.86,2012,,University Medical Center,""
HOLMES VAN T,ENV SVCS AIDE,35109.29,1361.08,12138.34,15832.37,48608.71,64441.08,2012,,University Medical Center,""
MILLER EDWINA J,PHYS REFERRAL SPEC,33504.85,17.35,14102.65,16812.83,47624.85,64437.68,2012,,University Medical Center,""
KREGG NADINE,PATIENT ACCT REP,40464.98,8.48,7098.97,16790.72,47572.43,64363.15,2012,,University Medical Center,""
JACKSON LINDA,UNIT CLERK,35447.06,4175.26,8588.86,16148.42,48211.18,64359.60,2012,,University Medical Center,""
RUZ ANGELIQUE C.,MED SOCIAL WORKER,40348.21,2197.35,5433.41,16379.14,47978.97,64358.11,2012,,University Medical Center,""
MERCURIO HELEN O,P/D REGISTERED NURSE,60456.54,2943.82,926.34,0.00,64326.70,64326.70,2012,,University Medical Center,""
SEYBOLD STEPHANIE D,DIETITIAN,43170.44,0.00,4359.88,16794.47,47530.32,64324.79,2012,,University Medical Center,""
ILLUSTRISIMO ORLANDO,CERT NURSING ASST,27889.74,2360.78,17788.47,16281.86,48038.99,64320.85,2012,,University Medical Center,""
BROWN TEENA M,ADMIT/DISCHARGE REP,39092.39,306.21,8186.40,16728.36,47585.00,64313.36,2012,,University Medical Center,""
HERNANDEZ EDUARDO,COOK,31084.49,7827.02,7055.92,18315.26,45967.43,64282.69,2012,,University Medical Center,""
DELEON VICKY,ADMIT/DISCHARGE REP,35611.94,499.37,9721.98,18444.08,45833.29,64277.37,2012,,University Medical Center,""
OLIVERO AIDEE,PATIENT ACCT REP,37498.82,992.48,6571.22,19206.46,45062.52,64268.98,2012,,University Medical Center,""
FIELDS CONSTANCE,NUTRITION ASSISTANT,36855.50,200.29,11188.88,16020.40,48244.67,64265.07,2012,,University Medical Center,""
LARACUENTE ANNETTE Z,ADMIT/DISCHARGE REP,38535.28,59.33,8918.49,16751.86,47513.10,64264.96,2012,,University Medical Center,""
RAMEY KAREN L,ADMIT/DISCHARGE REP,38410.04,318.99,8847.21,16672.14,47576.24,64248.38,2012,,University Medical Center,""
LACEE RIA R,CERT NURSING ASST,31950.50,1935.12,12868.38,17440.56,46754.00,64194.56,2012,,University Medical Center,""
GATLIN BOBBIE H,PATIENT ACCT REP,37305.87,16.34,10064.10,16756.41,47386.31,64142.72,2012,,University Medical Center,""
MORENO STEPHEN C.,EEG TECHNICIAN,31596.90,512.04,13579.64,18427.50,45688.58,64116.08,2012,,University Medical Center,""
CLUKA LORI A,REGISTERED NURSE,20449.53,1412.09,26103.79,16102.80,47965.41,64068.21,2012,,University Medical Center,""
CASTILLO TAMMY L,ADMIT/DISCHARGE REP,36820.00,3600.66,4573.47,19031.43,44994.13,64025.56,2012,,University Medical Center,""
JAYASINGHA IMOGENE,CERT NURSING ASST,38036.69,914.83,6510.10,18558.57,45461.62,64020.19,2012,,University Medical Center,""
ALMERO STEPHEN G,LPN II,37758.79,1772.94,6097.42,18366.26,45629.15,63995.41,2012,,University Medical Center,""
LEE BRENDA,DATA TECHNICIAN,35395.84,63.00,9809.81,18686.77,45268.65,63955.42,2012,,University Medical Center,""
PARRIS VALERIE,ADMIT/DISCHARGE REP,37179.00,282.64,7819.65,18670.58,45281.29,63951.87,2012,,University Medical Center,""
MERRIDA-RICHARDSON NICOLE T,CERT NURSING ASST,33735.56,462.87,12121.95,17630.81,46320.38,63951.19,2012,,University Medical Center,""
RAMEY BILLY G,PUBLIC SAFETY OFFICER,36917.40,164.74,10160.66,16687.00,47242.80,63929.80,2012,,University Medical Center,""
BARON CHRISTINE,OFFICE TECHNICIAN,38453.17,417.10,6444.69,18592.19,45314.96,63907.15,2012,,University Medical Center,""
MARTINEZ PATRICIA A,PHYS REFERRAL MGR,42762.72,0.00,5368.48,15774.84,48131.20,63906.04,2012,,University Medical Center,""
SANCHEZ EVELYN R,HR SPECIALIST,43818.94,43.50,4049.37,15979.76,47911.81,63891.57,2012,,University Medical Center,""
DAVIS KIMBERLY A,P/D REGISTERED NURSE,55761.03,1868.65,6260.73,0.00,63890.41,63890.41,2012,,University Medical Center,""
REYES LAKISHA D,ENV SVCS AIDE,25492.49,16524.54,8409.61,13404.19,50426.64,63830.83,2012,,University Medical Center,""
GONZALES MELISSA R.,LPN II,41736.15,726.67,4791.04,16553.57,47253.86,63807.43,2012,,University Medical Center,""
OLMSTED ETHEL JEAN,UNIT CLERK,38704.01,2539.89,6245.83,16297.62,47489.73,63787.35,2012,,University Medical Center,""
STULL RICKY J,ENV SVCS TECHNICIAN,36938.02,750.63,10251.84,15818.61,47940.49,63759.10,2012,,University Medical Center,""
COOPER MEE-QUONG,PATIENT ACCT REP,40374.61,16.37,4630.03,18713.46,45021.01,63734.47,2012,,University Medical Center,""
PHILLIPS GREGORY,CARDIAC MONITOR TECH,34247.32,357.42,12508.28,16610.39,47113.02,63723.41,2012,,University Medical Center,""
RAMBERGER JAMES W,PUBLIC SAFETY SUPERVISOR,32643.68,0.00,14242.81,16819.20,46886.49,63705.69,2012,,University Medical Center,""
PRYOR VANESSA M,SR CLINICAL LAB ASST,32667.47,2148.17,11625.20,17233.38,46440.84,63674.22,2012,,University Medical Center,""
LOPEZ SARA,ADMIT/DISCHARGE REP,35090.04,2484.44,5771.40,20289.02,43345.88,63634.90,2012,,University Medical Center,""
ZUNIGA MARY,CERT NURSING ASST,31353.00,3313.90,11975.86,16976.18,46642.76,63618.94,2012,,University Medical Center,""
PREVO JAMES,ENV SVCS TECHNICIAN,26796.87,11939.21,10812.49,14068.61,49548.57,63617.18,2012,,University Medical Center,""
SMITH SHEIKA M,ADMIT/DISCHARGE REP,31464.52,4539.75,10880.96,16696.31,46885.23,63581.54,2012,,University Medical Center,""
WERNER KATHLEEN,E/FC SPECIALIST,35019.93,0.00,11902.74,16641.94,46922.67,63564.61,2012,,University Medical Center,""
CONTE BERNADETTE R,LPN II,41827.92,1422.61,3785.00,16522.96,47035.53,63558.49,2012,,University Medical Center,""
BAKER TOMMY L,PUBLIC SAFETY OFFICER,33549.53,242.31,10146.89,19580.87,43938.73,63519.60,2012,,University Medical Center,""
RYZNER K'LEIGH D,SURGICAL TECHNOLOGIST,39644.68,897.40,6612.32,16351.96,47154.40,63506.36,2012,,University Medical Center,""
BRIDGEWATER KELSEY L,P/D REGISTERED NURSE CC,42188.48,1286.01,10389.93,9604.29,53864.42,63468.71,2012,,University Medical Center,""
HARRISON DORREEN L,ADMIT/DISCHARGE REP,38140.25,312.88,8436.79,16568.07,46889.92,63457.99,2012,,University Medical Center,""
ORR LOIS J,OFFICE ASSISTANT,40873.19,0.00,5950.64,16604.63,46823.83,63428.46,2012,,University Medical Center,""
LEPERA LOUIS J,PUBLIC SAFETY SUPERVISOR,40136.01,0.00,5923.65,17335.15,46059.66,63394.81,2012,,University Medical Center,""
LIDINGTON CAROLYN R,CLINICAL LAB ASST,35880.05,2416.24,8798.71,16283.79,47095.00,63378.79,2012,,University Medical Center,""
FLOWERS RICHARD D.,COMPUTER TECHNICIAN,37807.27,1480.98,8475.76,15592.11,47764.01,63356.12,2012,,University Medical Center,""
LEEFERS ROBERT L,EEG TECHNICIAN,31899.16,1435.58,13516.20,16502.79,46850.94,63353.73,2012,,University Medical Center,""
URRABAZO ALMA,ADMIT/DISCHARGE REP,35228.04,261.69,8297.86,19540.32,43787.59,63327.91,2012,,University Medical Center,""
EMBAIE ASTER Y,PATIENT ATTENDANT,24299.03,13716.43,11328.93,13964.52,49344.39,63308.91,2012,,University Medical Center,""
ESTRADA JESSICA G,OFFICE ASSISTANT,27953.41,14286.24,7990.17,13021.56,50229.82,63251.38,2012,,University Medical Center,""
BLESSING DIXIE L,ADMIT/DISCHARGE REP,31570.56,9061.65,8486.03,14092.14,49118.24,63210.38,2012,,University Medical Center,""
VARCA SEGUNDO S,ENV SVCS AIDE,30120.14,7683.97,10347.55,15056.59,48151.66,63208.25,2012,,University Medical Center,""
LAWRENCE LANETTE M,ADMIT/DISCHARGE REP,34064.09,4704.45,9162.05,15251.38,47930.59,63181.97,2012,,University Medical Center,""
MARIN SOCORRO J,OFFICE ASSISTANT,32342.06,232.08,14790.45,15805.03,47364.59,63169.62,2012,,University Medical Center,""
OLIVERI DARLA M,REGISTERED NURSE,51881.04,618.66,4736.85,5928.92,57236.55,63165.47,2012,,University Medical Center,""
VICTORIA CLARIBEL,UNIT CLERK,34987.73,3089.45,9471.80,15588.52,47548.98,63137.50,2012,,University Medical Center,""
MARTINEZ GARIELLE K,REGISTERED NURSE,19669.50,574.80,28463.16,14399.87,48707.46,63107.33,2012,,University Medical Center,""
PANAO HANNAH LEAH T,UNIT CLERK,36471.76,15.86,8061.06,18544.47,44548.68,63093.15,2012,,University Medical Center,""
WELLS MICHAEL W,PUBLIC SAFETY INVESTIGATOR,36791.02,0.00,9747.01,16551.40,46538.03,63089.43,2012,,University Medical Center,""
FLEISHER ANITA M,EXECUTIVE SECRETARY,38634.48,8.70,7732.98,16703.43,46376.16,63079.59,2012,,University Medical Center,""
HOLMES MAMAWI M,ADMIT/DISCHARGE REP,34441.10,8901.49,4519.77,15183.89,47862.36,63046.25,2012,,University Medical Center,""
KOSLOWSKI WENDY L,HR TECHNICIAN,40879.45,32.15,3567.92,18539.65,44479.52,63019.17,2012,,University Medical Center,""
MALDONADO MAGALI,OFFICE TECHNICIAN,37175.48,0.00,9183.29,16658.68,46358.77,63017.45,2012,,University Medical Center,""
HOWARD JANET,PATIENT TRANSPORTER,32376.21,6736.90,9061.53,14819.17,48174.64,62993.81,2012,,University Medical Center,""
RAGLAND FREDDIE,WAREHOUSE TECH,35162.84,2237.72,9515.32,16067.38,46915.88,62983.26,2012,,University Medical Center,""
WILLIS TARSHA,DISPATCHER,35588.43,1793.38,9165.95,16422.75,46547.76,62970.51,2012,,University Medical Center,""
FORD ANGELA,OFFICE ASSISTANT,33934.08,1331.14,7086.06,20579.08,42351.28,62930.36,2012,,University Medical Center,""
LAGAZO RACMA,CARDIAC MONITOR TECH,36718.16,672.93,8993.76,16545.31,46384.85,62930.16,2012,,University Medical Center,""
FOULK NATALIE A,REG RAD TECHNOLOGIST,41707.83,179.37,6406.06,14630.34,48293.26,62923.60,2012,,University Medical Center,""
SPLINTER JARED R,PHARMACIST,34624.10,4088.32,12319.50,11857.86,51031.92,62889.78,2012,,University Medical Center,""
FURNEY HYUNSEOB L,REGISTERED NURSE,38467.29,2064.69,9245.55,13065.24,49777.53,62842.77,2012,,University Medical Center,""
LIEBRADER DIANNE,P/D REGISTERED NURSE CC,60083.63,2154.44,598.94,0.00,62837.01,62837.01,2012,,University Medical Center,""
LECLERE DEBRA A,UNIT CLERK,35741.07,203.33,10790.08,16099.03,46734.48,62833.51,2012,,University Medical Center,""
DE ANDA SANCHEZ NANCY B,OFFICE ASSISTANT,38948.62,497.40,6969.08,16395.23,46415.10,62810.33,2012,,University Medical Center,""
AMES DANIEL,ADMIT/DISCHARGE REP,37813.66,1409.32,7093.17,16493.93,46316.15,62810.08,2012,,University Medical Center,""
McCLENDON ANTHONY M,CARDIAC MONITOR TECH,27160.65,13146.09,9141.96,13323.44,49448.70,62772.14,2012,,University Medical Center,""
MARRERO CLARA E,HR TECHNICIAN,39096.82,23.87,5155.98,18460.44,44276.67,62737.11,2012,,University Medical Center,""
GONZALES LEONA O,PATIENT ACCT SPECIALIST,37931.31,179.87,7179.10,17437.24,45290.28,62727.52,2012,,University Medical Center,""
ANDERSON NADEA S,PHARMACY TECHNICIAN,39175.54,981.50,5828.12,16738.50,45985.16,62723.66,2012,,University Medical Center,""
BEVERLY KRISTA L,SR CLINICAL LAB ASST,35545.53,520.84,8924.80,17711.85,44991.17,62703.02,2012,,University Medical Center,""
CAMACHO JANE S,ULTRASOUND TECHNOLOGIST,42156.95,809.55,6896.32,12833.52,49862.82,62696.34,2012,,University Medical Center,""
HOELSCHER ENRICA C,CERT NURSING ASST,25210.66,17.19,21562.49,15876.09,46790.34,62666.43,2012,,University Medical Center,""
ADAMS MARTHA L.,E/FC SPECIALIST,41022.88,282.41,4197.28,17136.18,45502.57,62638.75,2012,,University Medical Center,""
SEECH SHARI L,SURGICAL TECHNOLOGIST,39578.76,1857.68,5827.44,15374.58,47263.88,62638.46,2012,,University Medical Center,""
SUELL SYLVIA,NUTRITION ASSISTANT,29258.00,13741.60,6240.77,13388.76,49240.37,62629.13,2012,,University Medical Center,""
MUNIZ MARIA G,LPN II,36903.46,88.91,9147.81,16443.14,46140.18,62583.32,2012,,University Medical Center,""
